Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
19;FM-Deutschland;Goslar/Steinberg;DB0GSH;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,895800;10,375000;+1:00
19;FM-Deutschland;Greifswald;DB0GWD;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,085300;13,397000;+1:00
19;FM-Deutschland;Remscheid;DB0GWG;;;438,550000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,180900;7,210600;+1:00
19;FM-Deutschland;Alfeld (Leine);DB0GZ;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,982200;9,823200;+1:00
19;FM-Deutschland;Hagen  Boloh;DB0HAA;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,364500;7,508000;+1:00
19;FM-Deutschland;Halle/Saale;DB0HAL;;;145,750000;DUP-;0,600000;FM;TONE;250,3Hz;NO;Approximate;51,562500;11,958300;+1:00
19;FM-Deutschland;Hamm/Westf;DB0HAT;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,640700;7,821500;+1:00
19;FM-Deutschland;Hesselberg;DB0HBG;;;439,087500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,051600;10,557000;+1:00
19;FM-Deutschland;Peine;DB0HBP;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,312300;10,213200;+1:00
19;FM-Deutschland;Hermsdorf;DB0HDF;;;439,700000;DUP-;4,800000;FM;OFF;88,5Hz;NO;Exact;50,907800;11,852800;+1:00
19;FM-Deutschland;Heidenheim  Hahn;DB0HEG;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,020800;10,791700;+1:00
19;FM-Deutschland;Heide/Holstein;DB0HEI;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,206600;9,098800;+1:00
19;FM-Deutschland;Heide/Holstein;DB0HEI;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,206600;9,098800;+1:00
19;FM-Deutschland;Insel Helgoland;DB0HEL;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,183800;7,884200;+1:00
19;FM-Deutschland;Jettingen bei He;DB0HER;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,576700;8,755800;+1:00
19;FM-Deutschland;Geesthacht KKW;DB0HEW;;;438,550000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,411200;10,406500;+1:00
19;FM-Deutschland;Bremen;DB0HFT;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,072100;8,794200;+1:00
19;FM-Deutschland;Greifswald;DB0HGW;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,095500;13,376800;+1:00
19;FM-Deutschland;Muenster;DB0HH;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,951200;7,666800;+1:00
19;FM-Deutschland;HH-Barmbek;DB0HHA;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,590800;10,034500;+1:00
19;FM-Deutschland;HH-Barmbek;DB0HHA;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,590800;10,034500;+1:00
19;FM-Deutschland;HH-Barmbek;DB0HHA;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,590900;10,035100;+1:00
19;FM-Deutschland;Hetjershausen;DB0HHG;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,530500;9,858600;+1:00
19;FM-Deutschland;Uetersen;DB0HHW;;;439,012500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,681400;9,664000;+1:00
19;FM-Deutschland;Uetersen;DB0HHW;;;439,012500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,681400;9,664000;+1:00
19;FM-Deutschland;Hoherodskopf;DB0HK;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,511100;9,226500;+1:00
19;FM-Deutschland;Hoherodskopf;DB0HK;;;145,787500;DUP-;0,600000;FM;TONE;67,0Hz;NO;Exact;50,511100;9,226500;+1:00
19;FM-Deutschland;Pforzheim;DB0HM;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,876400;8,717600;+1:00
19;FM-Deutschland;Biedenkopf;DB0HRB;;;145,225000;DUP-;0,000000;FM;OFF;88,5Hz;NO;Approximate;50,937500;8,541700;+1:00
19;FM-Deutschland;Biedenkopf;DB0HRB;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,937500;8,541700;+1:00
19;FM-Deutschland;Gr Feldberg  Hes;DB0HRF;;;439,412500;DUP-;7,600000;FM;TONE;67,0Hz;NO;Approximate;50,229200;8,458300;+1:00
19;FM-Deutschland;Gr  Feldberg  HR;DB0HRF;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,232100;8,458500;+1:00
19;FM-Deutschland;Ruine Kuessaburg;DB0HRH;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,604200;8,375000;+1:00
19;FM-Deutschland;Hoher Meissner;DB0HRM;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,209600;9,867300;+1:00
19;FM-Deutschland;Rostock;DB0HRO;;;145,775000;DUP-;0,600000;FM;TONE;77,0Hz;NO;Exact;54,139500;12,050900;+1:00
19;FM-Deutschland;Rimberg;DB0HRR;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,812500;9,458300;+1:00
19;FM-Deutschland;Wuerzberg /Odenw;DB0HRW;;;439,262500;DUP-;7,600000;FM;TONE;88,5Hz;NO;Exact;49,657800;9,068900;+1:00
19;FM-Deutschland;Berlin-Heiligens;DB0HS;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,602333;13,204833;+1:00
19;FM-Deutschland;Berlin-Heiligens;DB0HS;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,602333;13,204833;+1:00
19;FM-Deutschland;Brocken;DB0HSB;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,812500;10,625000;+1:00
19;FM-Deutschland;Tostedt;DB0HT;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,284100;9,705900;+1:00
19;FM-Deutschland;Frankfurt  Fernm;DB0HTV;;;145,750000;DUP-;0,600000;FM;TONE;67,0Hz;NO;Exact;50,135900;8,653800;+1:00
19;FM-Deutschland;Husum;DB0HUS;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,486400;9,048700;+1:00
19;FM-Deutschland;Bad Harzburg;DB0HW;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,801900;10,536900;+1:00
19;FM-Deutschland;Weiskirchen  Saa;DB0HWR;;;439,500000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,562500;6,791700;+1:00
19;FM-Deutschland;Holzgerlingen;DB0HZG;;;438,637500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,628167;9,026667;+1:00
19;FM-Deutschland;Ratzeburg;DB0HZL;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,691300;10,804800;+1:00
19;FM-Deutschland;Idstein/Taunus;DB0IDS;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,229200;8,208300;+1:00
19;FM-Deutschland;Insel Fehmarn;DB0IF;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,492800;11,206700;+1:00
19;FM-Deutschland;Arnstadt;DB0IK;;;439,062500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,895800;11,125000;+1:00
19;FM-Deutschland;Felsberg  Odenwa;DB0IO;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,729800;8,684400;+1:00
19;FM-Deutschland;Lautertal  Hesse;DB0IOD;;;439,237500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,729200;8,708300;+1:00
19;FM-Deutschland;Iserlohn (ab Mit;DB0IS;;;438,962500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,395800;7,708300;+1:00
19;FM-Deutschland;Erkenbrechtsweil;DB0ISA;;;439,412500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,559500;9,434000;+1:00
19;FM-Deutschland;Blomberg/Bad Toe;DB0ISW;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,770800;11,458300;+1:00
19;FM-Deutschland;Bochum-Sundern;DB0IUZ;;;438,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,437500;7,208300;+1:00
19;FM-Deutschland;Krempermoor / Ko;DB0IZ;;;145,637500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,878100;9,475900;+1:00
19;FM-Deutschland;Krempermoor / Ko;DB0IZ;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,878100;9,475900;+1:00
19;FM-Deutschland;Maua/Jena;DB0JJ;;;439,012500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,854200;11,541700;+1:00
19;FM-Deutschland;Jena  Thueringen;DB0JNA;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,895800;11,625000;+1:00
19;FM-Deutschland;Juist;DB0JUI;;;439,275000;DUP-;7,600000;FM;TONE;88,5Hz;NO;Exact;53,679800;7,001600;+1:00
19;FM-Deutschland;Koeterberg;DB0KB;;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,859900;9,320100;+1:00
19;FM-Deutschland;Palmbach;DB0KBD;;;438,912500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,943200;8,495100;+1:00
19;FM-Deutschland;Kronach;DB0KCH;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,270800;11,291700;+1:00
19;FM-Deutschland;Kiel;DB0KIL;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,301400;10,117000;+1:00
19;FM-Deutschland;Kaiserslautern;DB0KL;;;439,387500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,429100;7,757500;+1:00
19;FM-Deutschland;Kleve;DB0KLE;;;438,737500;DUP-;7,600000;FM;TONE;110,9Hz;NO;Exact;51,785000;6,125800;+1:00
19;FM-Deutschland;Kall;DB0KLL;;;438,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,533300;6,583300;+1:00
19;FM-Deutschland;Koeln;DB0KOE;;;438,737500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,934200;6,954900;+1:00
19;FM-Deutschland;Kranenburg-Nuett;DB0KRA;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,784400;6,059300;+1:00
19;FM-Deutschland;Kuehlungsborn;DB0KUE;;;145,687500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,127100;11,697800;+1:00
19;FM-Deutschland;Kuehlungsborn;DB0KUE;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,127100;11,697800;+1:00
19;FM-Deutschland;Bad Frankenhause;DB0KYF;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,395800;11,041667;+1:00
19;FM-Deutschland;Viersen;DB0KX;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,282200;6,343200;+1:00
19;FM-Deutschland;Bad Frankenhause;DB0KYF;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,395800;11,041700;+1:00
19;FM-Deutschland;Westerland  Sylt;DB0LAR;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,898200;8,310000;+1:00
19;FM-Deutschland;Lausche/Waltersd;DB0LAU;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,854200;14,625000;+1:00
19;FM-Deutschland;Murnau;DB0LBB;;;438,600000;DUP-;7,600000;FM;TONE;123,0Hz;NO;Exact;47,681200;11,197800;+1:00
19;FM-Deutschland;Gerlingen (gek;DB0LBG;;;438,562500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,786600;9,064400;+1:00
19;FM-Deutschland;Deditz;DB0LBH;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,229200;12,791700;+1:00
19;FM-Deutschland;Ludwigsburg (gek;DB0LBX;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,883600;9,190600;+1:00
19;FM-Deutschland;Loewenstein (gek;DB0LBY;;;438,737500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,091100;9,406100;+1:00
19;FM-Deutschland;Scheidegg/Allgae;DB0LC;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,582500;9,849500;+1:00
19;FM-Deutschland;Kuenzelsau;DB0LD;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,312500;9,625000;+1:00
19;FM-Deutschland;Kuenzelsau;DB0LD;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,312500;9,625000;+1:00
19;FM-Deutschland;Leipzig;DB0LE;;;438,787500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,294800;12,229300;+1:00
19;FM-Deutschland;Leipzig;DB0LEI;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,343400;12,384200;+1:00
19;FM-Deutschland;Fernwald/Steinba;DB0LFH;;;438,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,562500;8,791700;+1:00
19;FM-Deutschland;Loehne;DB0LH;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,184100;8,712500;+1:00
19;FM-Deutschland;Lahr;DB0LHR;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,345300;7,861300;+1:00
19;FM-Deutschland;Lahr;DB0LHR;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,345300;7,861300;+1:00
19;FM-Deutschland;Lichtenfels;DB0LIC;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,145800;11,041700;+1:00
19;FM-Deutschland;Leipzig;DB0LMM;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,338500;12,382000;+1:00
19;FM-Deutschland;Kottmar/Ostsachs;DB0LOE;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;51,020800;14,625000;+1:00
19;FM-Deutschland;Rauner Berge;DB0LOS;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,321500;14,037500;+1:00
19;FM-Deutschland;Parsberg;DB0LP;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,163000;11,730700;+1:00
19;FM-Deutschland;Kahler Asten;DB0LR;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,187500;8,541700;+1:00
19;FM-Deutschland;Lauchhammer;DB0LS;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,519000;13,454833;+1:00
19;FM-Deutschland;Ludwigsfelde  Mu;DB0LUD;;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,315200;13,273500;+1:00
19;FM-Deutschland;Lychen;DB0LY;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,222100;13,314900;+1:00
19;FM-Deutschland;Schaumberg;DB0LZ;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,479200;7,041700;+1:00
19;FM-Deutschland;Mannheim;DB0MA;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,470300;8,482400;+1:00
19;FM-Deutschland;Marktredwitz;DB0MAK;;;438,775000;DUP-;7,600000;FM;TONE;74,4Hz;NO;Exact;50,000600;12,149700;+1:00
19;FM-Deutschland;Marktredwitz;DB0MAK;;;145,775000;DUP-;0,600000;FM;TONE;74,4Hz;NO;Exact;50,000600;12,149700;+1:00
19;FM-Deutschland;Timmendorfer Str;DB0MAR;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,005700;10,772200;+1:00
19;FM-Deutschland;Luebbecke 29 620;DB0MAX;;;439,212500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,283000;8,460300;+1:00
19;FM-Deutschland;Wingst;DB0MFR;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,665100;9,110600;+1:00
19;FM-Deutschland;Wingst;DB0MFR;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,665100;9,110600;+1:00
19;FM-Deutschland;Drei-Annen-Hohne;DB0MGG;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,770600;10,726800;+1:00
19;FM-Deutschland;Bad Mergentheim;DB0MGH;;;145,575000;DUP-;0,600000;FM;TSQL;179,9Hz;NO;Exact;49,512200;9,791300;+1:00
19;FM-Deutschland;Bad Mergentheim;DB0MGH;;;438,687500;DUP-;7,600000;FM;TONE;179,9Hz;NO;Exact;49,512200;9,791300;+1:00
19;FM-Deutschland;Muehlhausen;DB0MHL;;;438,662500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,208200;10,433000;+1:00
19;FM-Deutschland;Duisburg;DB0MHS;;;439,262500;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,428100;6,823600;+1:00
19;FM-Deutschland;Miltenberg/Moenc;DB0MI;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,790100;9,264400;+1:00
19;FM-Deutschland;Minden;DB0MIN;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,242000;8,935700;+1:00
19;FM-Deutschland;Inning/Ammersee;DB0MIR;;;439,300000;DUP-;7,600000;FM;TONE;123,0Hz;NO;Approximate;48,062500;11,208300;+1:00
19;FM-Deutschland;Meinerzhagen/Nor;DB0MKV;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,148300;7,757100;+1:00
19;FM-Deutschland;Lohr/Gemuenden;DB0MSK;;;439,050000;DUP-;7,600000;FM;TONE;88,5Hz;NO;Approximate;50,062500;9,541700;+1:00
19;FM-Deutschland;Neustrehlitz;DB0MSP;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,362900;13,062900;+1:00
19;FM-Deutschland;Muelheim/Ruhr;DB0MUE;;;438,700000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,415800;6,884600;+1:00
19;FM-Deutschland;Muelheim/Ruhr 10;DB0MUE;;;439,437500;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,415800;6,884600;+1:00
19;FM-Deutschland;Much;DB0MUH;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,895800;7,375000;+1:00
19;FM-Deutschland;Schwerin;DB0MVP;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,634800;11,393300;+1:00
19;FM-Deutschland;Steinbach/Naila;DB0NAI;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,354200;11,625000;+1:00
19;FM-Deutschland;Nauen;DB0NAU;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,615000;12,876900;+1:00
19;FM-Deutschland;Neubrandenburg;DB0NBB;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,575800;13,274600;+1:00
19;FM-Deutschland;Neubrandenburg;DB0NBB;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,575800;13,274600;+1:00
19;FM-Deutschland;Luechow/Elbe;DB0NDS;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;53,066100;10,895600;+1:00
19;FM-Deutschland;Luechow/elbe;DB0NDS;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,066100;10,895600;+1:00
19;FM-Deutschland;Marl (MULTIMODE);DB0NG;;;438,900000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,679300;7,103200;+1:00
19;FM-Deutschland;Wilsum/Lingen;DB0NGU;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,497700;6,852800;+1:00
19;FM-Deutschland;Northeim/Hannove;DB0NHM;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,693600;10,014600;+1:00
19;FM-Deutschland;Lueneburg;DB0NI;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,236200;10,444600;+1:00
19;FM-Deutschland;Wuerzburg/Stadt;DB0NIC;;;145,287500;DUP-;0,600000;FM;TONE;179,9Hz;YES;Exact;49,799167;9,943833;+1:00
19;FM-Deutschland;Bad Duerkheim;DB0NIX;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,496800;8,156600;+1:00
19;FM-Deutschland;Muenchen - Stude;DB0NJ;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,184500;11,611100;+1:00
19;FM-Deutschland;Borgholzhausen;DB0NLH;;;438,450000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,104200;8,291700;+1:00
19;FM-Deutschland;Kirchlinteln;DB0NN;;;439,337500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,990800;9,296300;+1:00
19;FM-Deutschland;Kirchlinteln;DB0NN;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,990800;9,296300;+1:00
19;FM-Deutschland;Sinsheim/Kraichg;DB0NP;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,229200;8,875000;+1:00
19;FM-Deutschland;Schluechtern/Sch;DB0NQ;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,354200;9,541700;+1:00
19;FM-Deutschland;Bad Hersfeld;DB0NR;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,854200;9,791700;+1:00
19;FM-Deutschland;Maroldsweisach;DB0NU;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,192400;10,681300;+1:00
19;FM-Deutschland;Wesel;DB0NW;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,650000;6,616667;+1:00
19;FM-Deutschland;Altena;DB0NX;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,309300;7,618200;+1:00
19;FM-Deutschland;Gummersbach;DB0NY;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,058800;7,614500;+1:00
19;FM-Deutschland;Tuebigen;DB0NZZ;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,535100;9,087000;+1:00
19;FM-Deutschland;Tegelberg;DB0OAL;;;438,937500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,559800;10,779000;+1:00
19;FM-Deutschland;Osnabrueck  Schi;DB0OBK;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,292200;8,100400;+1:00
19;FM-Deutschland;Obrigheim;DB0ODE;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,331200;9,082800;+1:00
19;FM-Deutschland;Offenbach;DB0OFF;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,106200;8,761800;+1:00
19;FM-Deutschland;Osterode;DB0OHA;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,666200;10,343400;+1:00
19;FM-Deutschland;Braunschweig TU;DB0OI;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,272900;10,524800;+1:00
19;FM-Deutschland;Oldenburg;DB0OL;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,141833;8,242167;+1:00
19;FM-Deutschland;Oderode;DB0OR;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,733200;10,239800;+1:00
19;FM-Deutschland;Ortenau/Renchtal;DB0ORT;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,562500;8,125000;+1:00
19;FM-Deutschland;Osnabrueck;DB0OSN;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,283500;8,026500;+1:00
19;FM-Deutschland;Goldenstedt/Rech;DB0OVG;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,837400;8,389500;+1:00
19;FM-Deutschland;Landshut;DB0OVL;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,524600;12,134200;+1:00
19;FM-Deutschland;Muenster Multimo;DB0OVM;;;438,600000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,951200;7,666800;+1:00
19;FM-Deutschland;Oerlinghausen;DB0OWL;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,957300;8,663700;+1:00
19;FM-Deutschland;Norden;DB0OX;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,590800;7,191000;+1:00
19;FM-Deutschland;Bremen/Utbremen;DB0OZ;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,095400;8,791200;+1:00
19;FM-Deutschland;Paderborn/Bueren;DB0PB;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,558500;8,539200;+1:00
19;FM-Deutschland;Paderborn  Unive;DB0PBS;;;439,312500;DUP-;7,600000;FM;TONE;136,5Hz;NO;Exact;51,708900;8,768900;+1:00
19;FM-Deutschland;Bungsberg;DB0PC;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;54,229200;10,708300;+1:00
19;FM-Deutschland;Nottuln;DB0PD;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,944100;7,418300;+1:00
19;FM-Deutschland;Oldenburg (Land);DB0PDF;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,935500;8,229333;+1:00
19;FM-Deutschland;Potsdam;DB0PDM;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;52,354200;13,041700;+1:00
19;FM-Deutschland;Backnang;DB0PE;;;145,687500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,020800;9,541700;+1:00
19;FM-Deutschland;Perleberg;DB0PER;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,074000;11,851200;+1:00
19;FM-Deutschland;Halle/Saale;DB0PET;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,562500;11,958300;+1:00
19;FM-Deutschland;Elmshorn;DB0PI;;;438,662500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,749600;9,653200;+1:00
19;FM-Deutschland;Wilthen/Sachsen;DB0PIB;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,097100;14,354100;+1:00
