Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Deutschland;Biere;DB0SLK B;DB0SLK B;DB0SLK G;439,375000;DUP-;7,600000;DV;;;YES;Exact;51,978333;11,635833;+1:00
2;Deutschland;Greising;DB0SL  B;DB0SL  B;DB0SL  G;439,450000;DUP-;7,600000;DV;;;YES;Exact;48,875333;13,023500;+1:00
2;Deutschland;Saalfeld / Saale;DB0SLF B;DB0SLF B;DB0SLF G;438,650000;DUP-;7,600000;DV;;;YES;Exact;50,628167;11,337667;+1:00
2;Deutschland;Goettingen Land;DB0SN  B;DB0SN  B;DB0SN  G;439,500000;DUP-;7,600000;DV;;;YES;Exact;51,473833;9,765833;+1:00
2;Deutschland;Schrobenhausen;DB0SOB B;DB0SOB B;DB0SOB G;438,550000;DUP-;7,600000;DV;;;YES;Exact;48,576333;11,173833;+1:00
2;Deutschland;Kamsdorf/Thuerin;DB0SRB B;DB0SRB B;DB0SRB G;438,525000;DUP-;7,600000;DV;;;YES;Exact;50,635500;11,434500;+1:00
2;Deutschland;Schoppenkopf;DB0SRS C;DB0SRS C;DB0SRS G;145,712500;DUP-;0,600000;DV;;;YES;Exact;50,312500;9,458333;+1:00
2;Deutschland;Stuttgart;DB0ST  B;DB0ST  B;DB0ST  G;438,525000;DUP-;7,600000;DV;;;YES;Exact;48,747167;9,165500;+1:00
2;Deutschland;Wertheim/Main;DB0SWR B;DB0SWR B;DB0SWR G;438,375000;DUP-;7,600000;DV;;;YES;Exact;49,687333;9,469667;+1:00
2;Deutschland;Bernau / Berlin;DB0TA B;DB0TA  B;DB0TA  G;438,700000;DUP-;7,600000;DV;;;YES;Exact;52,638500;13,610333;+1:00
2;Deutschland;Berlin Tegelort;DB0TGO B;DB0TGO B;DB0TGO G;434,787500;DUP-;0,000000;DV;;;YES;Exact;52,569667;13,233667;+1:00
2;Deutschland;Titisee-Neustadt;DB0TIT B;DB0TIT B;DB0TIT G;439,487500;DUP-;7,600000;DV;;;YES;Exact;47,947500;8,233333;+1:00
2;Deutschland;Todmoos/Hochkopf;DB0TOD B;DB0TOD B;DB0TOD G;438,500000;DUP-;7,600000;DV;;;YES;Approximate;47,770833;7,958333;+1:00
2;Deutschland;Dresden;DB0TUD B;DB0TUD B;DB0TUD G;438,300000;DUP-;7,600000;DV;;;YES;Exact;51,021000;13,728500;+1:00
2;Deutschland;Koeln TUEV;DB0TUV B;DB0TUV B;DB0TUV G;439,587500;DUP-;7,600000;DV;;;YES;Exact;50,924000;6,992333;+1:00
2;Deutschland;Hannover;DB0TVH B;DB0TVH B;DB0TVH G;439,550000;DUP-;7,600000;DV;;;YES;Exact;52,380000;9,743667;+1:00
2;Deutschland;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;DV;;;YES;Exact;48,174667;11,553500;+1:00
2;Deutschland;Grevenbroich;DB0UHC B;DB0UHC B;DB0UHC G;439,875000;DUP-;9,400000;DV;;;YES;Exact;51,059500;6,607167;+1:00
2;Deutschland;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439,587500;DUP-;7,600000;DV;;;YES;Exact;48,420167;9,945500;+1:00
2;Deutschland;Hohe Wurzel;DB0VA  B;DB0VA  B;DB0VA  G;438,325000;DUP-;7,600000;DV;;;YES;Exact;50,109167;8,133500;+1:00
2;Deutschland;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;DV;;;YES;Exact;49,426000;11,039000;+1:00
2;Deutschland;Herscheid;DB0VR C;DB0VR  C;DB0VR  G;145,675000;DUP-;0,600000;DV;;;YES;Exact;51,145833;7,791667;+1:00
2;Deutschland;Eltville / Rhein;DB0VRH B;DB0VRH B;DB0VRH G;439,537500;DUP-;7,600000;DV;;;YES;Exact;50,038167;8,058833;+1:00
2;Deutschland;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438,300000;DUP-;7,600000;DV;;;YES;Exact;48,100667;8,415167;+1:00
2;Deutschland;Aachen;DB0WA  B;DB0WA  B;DB0WA  G;438,587500;DUP-;7,600000;DV;;;YES;Exact;50,745667;6,043333;+1:00
2;Deutschland;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438,375000;DUP-;7,600000;DV;;;YES;Exact;47,824667;8,342000;+1:00
2;Deutschland;Thalmaessing;DB0WBZ C;DB0WBZ C;DB0WBZ G;144,837500;DUP-;0,000000;DV;;;YES;Exact;49,077333;11,175333;+1:00
2;Deutschland;Thalmaessing;DB0WBZ B;DB0WBZ B;DB0WBZ G;439,512500;DUP-;7,600000;DV;;;YES;Exact;49,077333;11,175333;+1:00
2;Deutschland;Wildenrath;DB0WI  C;DB0WI  C;DB0WI  G;144,850000;DUP-;0,000000;DV;;;YES;Exact;51,104167;6,208333;+1:00
2;Deutschland;Witzenhausen;DB0WIZ B;DB0WIZ B;DB0WIZ G;438,450000;DUP-;7,600000;DV;;;YES;Exact;51,312833;9,839333;+1:00
2;Deutschland;Wasserkuppe;DB0WK B;DB0WK  B;DB0WK  G;439,825000;DUP-;9,400000;DV;;;YES;Exact;50,497667;9,935833;+1:00
2;Deutschland;Leer;DB0WO B;DB0WO  B;DB0WO  G;439,450000;DUP-;7,600000;DV;;;YES;Exact;53,236833;7,467167;+1:00
2;Deutschland;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439,493750;DUP-;7,600000;DV;;;YES;Exact;53,515833;8,145167;+1:00
2;Deutschland;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145,575000;DUP-;0,600000;DV;;;YES;Exact;50,000167;12,139333;+1:00
2;Deutschland;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;DV;;;YES;Exact;50,000167;12,139333;+1:00
2;Deutschland;Illmensee;DB0WV  B;DB0WV  B;DB0WV  G;439,562500;DUP-;7,600000;DV;;;YES;Exact;47,822833;9,401333;+1:00
2;Deutschland;Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145,725000;DUP-;0,600000;DV;;;YES;Exact;49,781833;9,907000;+1:00
2;Deutschland;Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439,962500;DUP-;9,400000;DV;;;YES;Exact;49,781833;9,907000;+1:00
2;Deutschland;Hamburg-Blankene;DB0XH  B;DB0XH  B;DB0XH  G;439,200000;DUP-;7,600000;DV;;;YES;Exact;53,562500;9,791667;+1:00
2;Deutschland;Bergheim;DB0XO  B;DB0XO  B;DB0XO  G;438,350000;DUP-;7,600000;DV;;;YES;Exact;50,955833;6,712667;+1:00
2;Deutschland;Karben;DB0ZAV B;DB0ZAV B;DB0ZAV G;438,600000;DUP-;7,600000;DV;;;YES;Exact;50,213000;8,788333;+1:00
2;Deutschland;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;DV;;;YES;Exact;50,051667;11,853000;+1:00
2;Deutschland;Immenstadt;DB0ZD B;DB0ZD  B;DB0ZD  G;438,887500;DUP-;7,600000;DV;;;YES;Exact;47,537000;10,216333;+1:00
2;Deutschland;Augsburg;DB0ZKA B;DB0ZKA B;DB0ZKA G;438,400000;DUP-;7,600000;DV;;;YES;Exact;48,338000;10,900667;+1:00
2;Deutschland;Bad Iburg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;DV;;;YES;Exact;52,177667;8,044167;+1:00
2;Deutschland;Meerane;DF0GC B;DF0GC  B;DF0GC  G;439,450000;DUP-;7,600000;DV;;;YES;Exact;50,854167;12,458333;+1:00
2;Deutschland;Bremen;DM0BAM C;DM0BAM C;DM0BAM G;144,837500;DUP-;0,000000;DV;;;YES;Exact;53,104333;8,885000;+1:00
2;Deutschland;Braunschweig;DM0BS C;DM0BS  C;DM0BS  G;144,837500;DUP-;0,000000;DV;;;YES;Exact;52,231167;10,503167;+1:00
2;Deutschland;Eschborn;DM0DWD C;DM0DWD C;DM0DWD G;145,650000;DUP-;0,600000;DV;;;YES;Exact;50,141500;8,562667;+1:00
2;Deutschland;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439,487500;DUP-;7,600000;DV;;;YES;Exact;50,972167;10,316500;+1:00
2;Deutschland;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438,375000;DUP-;7,600000;DV;;;YES;Exact;48,562500;12,125000;+1:00
2;Deutschland;Garmisch-Partenk;DM0GAP B;DM0GAP B;DM0GAP G;438,475000;DUP-;7,600000;DV;;;YES;Exact;47,505500;11,139167;+1:00
2;Deutschland;Germering;DM0GER C;DM0GER C;DM0GER G;145,587500;DUP-;0,600000;DV;;;YES;Exact;48,124167;11,363333;+1:00
2;Deutschland;Germering;DM0GER B;DM0GER B;DM0GER G;439,537500;DUP-;7,600000;DV;;;YES;Exact;48,124167;11,363333;+1:00
2;Deutschland;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145,587500;DUP-;0,600000;DV;;;YES;Exact;48,267167;9,777000;+1:00
2;Deutschland;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439,450000;DUP-;7,600000;DV;;;YES;Exact;48,267167;9,777000;+1:00
2;Deutschland;Groemitz-Ostsee;DM0HAT B;DM0HAT B;DM0HAT G;430,387500;DUP-;0,000000;DV;;;YES;Exact;48,267167;9,777000;+1:00
2;Deutschland;Groemitz-Ostsee;DM0HAT C;DM0HAT C;DM0HAT G;144,850000;DUP-;0,000000;DV;;;YES;Exact;54,147667;10,956167;+1:00
2;Deutschland;Heide;DM0HEI C;DM0HEI C;DM0HEI G;145,650000;DUP-;0,600000;DV;;;YES;Exact;54,245667;9,262667;+1:00
2;Deutschland;Heide;DM0HEI B;DM0HEI B;DM0HEI G;438,562500;DUP-;7,600000;DV;;;YES;Exact;54,245667;9,262667;+1:00
2;Deutschland;Hamburg-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144,837500;DUP-;0,000000;DV;;;YES;Exact;53,575500;10,082833;+1:00
2;Deutschland;Hamburg-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439,462500;DUP-;7,600000;DV;;;YES;Exact;53,575500;10,082833;+1:00
2;Deutschland;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145,787500;DUP-;0,600000;DV;;;YES;Exact;53,557167;10,023167;+1:00
2;Deutschland;Hamburg;DM0HMB B;DM0HMB B;DM0HMB G;439,450000;DUP-;7,600000;DV;;;YES;Exact;53,557167;10,023167;+1:00
2;Deutschland;Hamburg;DM0HMB E;DM0HMB E;DM0HMB G;29,290000;DUP-;0,100000;DV;;;YES;Exact;53,557167;10,023167;+1:00
2;Deutschland;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145,687500;DUP-;0,600000;DV;;;YES;Exact;53,871833;9,492833;+1:00
2;Deutschland;Itzehoe;DM0IZH B;DB0IZH B;DB0IZH G;439,875000;DUP-;9,400000;DV;;;YES;Exact;53,871833;9,492833;+1:00
2;Deutschland;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439,475000;DUP-;7,600000;DV;;;YES;Exact;51,371167;12,468167;+1:00
2;Deutschland;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439,550000;DUP-;7,600000;DV;;;YES;Exact;53,821000;10,829000;+1:00
2;Deutschland;Pfaffenhofen;DM0MHD B;DM0MHD B;DM0MHD G;438,487500;DUP-;7,600000;DV;;;YES;Exact;48,523000;11,518167;+1:00
2;Deutschland;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439,550000;DUP-;7,600000;DV;;;YES;Exact;50,987333;12,972333;+1:00
2;Deutschland;Norderney;DM0NOR B;DM0NOR B;DM0NOR G;430,375000;DUP-;0,000000;DV;;;YES;Exact;53,713667;7,170000;+1:00
2;Deutschland;Ramelsloh;DM0RAM C;DM0RAM C;DM0RAM G;144,862500;DUP-;0,000000;DV;;;YES;Exact;53,352667;10,032000;+1:00
2;Deutschland;Ramelsloh;DM0RAM B;DM0RAM B;DM0RAM G;438,312500;DUP-;7,600000;DV;;;YES;Exact;53,352667;10,032000;+1:00
2;Deutschland;Sagard / Ruegen;DM0RUG B;DM0RUG B;DM0RUG G;438,850000;DUP-;7,600000;DV;;;YES;Exact;54,553667;13,593667;+1:00
2;Deutschland;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438,700000;DUP-;7,600000;DV;;;YES;Exact;47,767667;8,828833;+1:00
2;Deutschland;Trappenkamp;DM0TR C;DM0TR  C;DM0TR  G;144,887500;DUP-;0,000000;DV;;;YES;Exact;54,042333;10,200333;+1:00
2;Deutschland;Berlin;DM0TT B;DM0TT  B;DM0TT  G;439,087500;DUP-;0,000000;DV;;;YES;Exact;52,503333;13,469500;+1:00
2;Deutschland;Erkelenz;DM0UHF C;DM0UHF C;DM0UHF G;144,962500;DUP-;0,000000;DV;;;YES;Approximate;51,122000;6,201500;+1:00
2;Deutschland;Erkelenz;DM0UHF B;DM0UHF B;DM0UHF G;439,593750;DUP-;7,600000;DV;;;YES;Approximate;51,122000;6,201500;+1:00
2;Deutschland;Neu-Ulm (Bayern);DM0ULM B;DM0ULM B;DM0ULM G;439,962500;DUP-;9,400000;DV;;;YES;Exact;48,431833;10,017833;+1:00
2;Deutschland;Karlsruhe;DM0WM  C;DM0WM  C;DM0WM  G;145,581250;DUP-;0,600000;DV;;;YES;Exact;49,015833;8,391833;+1:00
2;Deutschland;Karlsruhe;DM0WM  B;DM0WM  B;DM0WM  G;439,912500;DUP-;9,400000;DV;;;YES;Exact;49,015833;8,391833;+1:00
2;Deutschland;Bad Kohlgrub;DM0WW B;DM0WW  B;DM0WW  G;439,850000;DUP-;9,400000;DV;;;YES;Exact;47,644667;11,055167;+1:00
2;Deutschland;Delmenhorst;DO0DEL B;DO0DEL B;DO0DEL G;438,500000;DUP-;7,600000;DV;;;YES;Exact;53,048500;8,619333;+1:00
2;Deutschland;Erkrath;DO0ERK C;DO0ERK C;DO0ERK G;145,575000;DUP-;0,600000;DV;;;YES;Exact;51,220000;6,990000;+1:00
2;Deutschland;Steinhagen;DO0FIH B;DO0FIH B;DO0FIH G;430,375000;DUP-;0,000000;DV;;;YES;Exact;52,020833;8,458333;+1:00
2;Deutschland;Stresow / Sachse;DO0FWH B;DO0FWH B;DO0FWH G;439,512500;DUP-;7,600000;DV;;;YES;Exact;52,262667;12,033833;+1:00
2;Deutschland;Gudow;DO0GUD C;DO0GUD C;DO0GUD G;144,875000;DUP-;0,000000;DV;;;YES;Exact;53,562500;10,791667;+1:00
2;Deutschland;Steinbach/BY;DO0JG;DO0JG  C;DO0JG  G;145,700000;DUP-;0,000000;DV;;;YES;Exact;48,189000;11,050000;+1:00
2;Deutschland;Koenigsee;DO0KGS B;DO0KGS B;DO0KGS G;430,375000;DUP-;0,000000;DV;;;YES;Exact;50,660500;11,106833;+1:00
2;Deutschland;Korbach;DO0LF B;DO0LF  B;DO0LF  G;439,237500;DUP-;7,600000;DV;;;YES;Exact;51,251333;8,827667;+1:00
2;Deutschland;Reutlingen;DO0RT C;DO0RT  C;DO0RT  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;48,520833;9,208333;+1:00
2;Deutschland;Henningsdorf;DO0SE B;DO0SE  B;DO0SE  G;439,975000;DUP-;9,400000;DV;;;YES;Exact;52,610500;13,199167;+1:00
2;Deutschland;Urbach;DO0SG C;DO0SG  C;DO0SG  G;144,850000;DUP-;0,000000;DV;;;YES;Exact;48,816500;9,583167;+1:00
2;Deutschland;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430,387500;DUP-;0,000000;DV;;;YES;Exact;48,816500;9,583167;+1:00
2;Deutschland;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439,387500;DUP-;7,600000;DV;;;YES;Exact;51,620000;7,176667;+1:00
2;Deutschland;Reutlingen;DO0SRT C;DO0SRT C;DO0SRT G;144,862500;DUP-;0,000000;DV;;;YES;Exact;48,520833;9,200833;+1:00
2;Deutschland;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144,812500;DUP-;0,000000;DV;;;YES;Exact;53,414667;10,588333;+1:00
2;Deutschland;Basedow;DO0TPB B;DO0TPB B;DO0TPB G;438,837500;DUP-;7,600000;DV;;;YES;Exact;53,414667;10,588333;+1:00
2;Deutschland;Luenen / NRW;DO0UN B;DO0UN  B;DO0UN  G;439,900000;DUP-;9,400000;DV;;;YES;Exact;51,591833;7,580500;+1:00
2;Deutschland;Greimerath;DO0WIL B;DO0WIL B;DO0WIL G;438,400000;DUP-;7,600000;DV;;;YES;Exact;50,038000;6,907000;+1:00
