Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Thalmaessing;DB0WBZ B;DB0WBZ B;DB0WBZ G;439,512500;DUP-;7,600000;YES;Exact;49,077333;11,175333;+1:00
1;Deutschland;Essen;DB0WE  B;DB0WE  B;DB0WE  G;439,512500;DUP-;7,600000;YES;Exact;51,409333;6,990000;+1:00
1;Deutschland;Wildenrath;DB0WI  C;DB0WI  C;DB0WI  G;144,850000;DUP-;0,000000;YES;Exact;51,104167;6,208333;+1:00
1;Deutschland;Wasserkuppe;DB0WK B;DB0WK  B;DB0WK  G;439,825000;DUP-;9,400000;YES;Exact;50,497667;9,935833;+1:00
1;Deutschland;Leer;DB0WO B;DB0WO  B;DB0WO  G;439,450000;DUP-;7,600000;YES;Exact;53,236833;7,467167;+1:00
1;Deutschland;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439,493750;DUP-;7,600000;YES;Exact;53,515833;8,145167;+1:00
1;Deutschland;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145,581250;DUP-;0,600000;YES;Exact;50,000167;12,139333;+1:00
1;Deutschland;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;YES;Exact;50,000167;12,139333;+1:00
1;Deutschland;Illmensee;DB0WV  B;DB0WV  B;DB0WV  G;439,562500;DUP-;7,600000;YES;Exact;47,822833;9,401333;+1:00
1;Deutschland;Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145,725000;DUP-;0,600000;YES;Exact;49,781833;9,907000;+1:00
1;Deutschland;! Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439,475000;DUP-;7,600000;YES;Exact;49,781833;9,907000;+1:00
1;Deutschland;Bredstedt/SH;DB0XN C;DB0XN  C;DB0XN  G;145,737500;DUP-;0,600000;YES;Exact;54,643833;8,944000;+1:00
1;Deutschland;Bredstedt/SH;DB0XN B;DB0XN  B;DB0XN  G;438,387500;DUP-;7,600000;YES;Exact;54,643833;8,944000;+1:00
1;Deutschland;Bergheim;DB0XO  B;DB0XO  B;DB0XO  G;438,350000;DUP-;7,600000;YES;Exact;50,955833;6,712667;+1:00
1;Deutschland;Karben;DB0ZAV B;DB0ZAV B;DB0ZAV G;438,600000;DUP-;7,600000;YES;Exact;50,213000;8,788333;+1:00
1;Deutschland;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;YES;Exact;50,051667;11,853000;+1:00
1;Deutschland;Augsburg;DB0ZKA B;DB0ZKA B;DB0ZKA G;438,400000;DUP-;7,600000;YES;Exact;48,338000;10,900667;+1:00
1;Deutschland;Bad Iburg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;YES;Exact;52,177667;8,044167;+1:00
1;Deutschland;Muehlheim-Ruhr;DF0MHR C;DF0MHR C;DF0MHR G;145,600000;DUP-;0,600000;YES;Exact;51,439833;6,840000;+1:00
1;Deutschland;Muehlheim-Ruhr;DF0MHR B;DF0MHR B;DF0MHR G;439,475000;DUP-;7,600000;YES;Exact;51,439833;6,840000;+1:00
1;Deutschland;Bischofsgruen;DF0WUN E;DF0WUN E;DF0WUN G;29,220000;DUP-;0,000000;YES;Exact;50,051667;11,853000;+1:00
1;Deutschland;Bremen;DM0BAM C;DM0BAM C;DM0BAM G;144,837500;DUP-;0,000000;YES;Exact;53,104333;8,885000;+1:00
1;Deutschland;Braunschweig;DM0BS C;DM0BS  C;DM0BS  G;144,837500;DUP-;0,000000;YES;Exact;52,231167;10,503167;+1:00
1;Deutschland;Pfaffenhofen;DM0CP B;DM0CP  B;DM0CP  G;432,875000;DUP-;0,000000;YES;Approximate;48,520833;11,541667;+1:00
1;Deutschland;Eschborn;DM0DWD C;DM0DWD C;DM0DWD G;145,650000;DUP-;0,600000;YES;Exact;50,141500;8,562667;+1:00
1;Deutschland;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439,487500;DUP-;7,600000;YES;Exact;50,972167;10,316500;+1:00
1;Deutschland;Frensdorf / Bamb;DM0ET B;DM0ET  B;DM0ET  G;430,375000;DUP-;0,000000;YES;Exact;0,000000;0,000000;+1:00
1;Deutschland;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438,375000;DUP-;7,600000;YES;Exact;48,562500;12,125000;+1:00
1;Deutschland;Garmisch-Partenk;DM0GAP B;DM0GAP B;DM0GAP G;438,475000;DUP-;7,600000;YES;Exact;47,505500;11,139167;+1:00
1;Deutschland;Germering;DM0GER C;DM0GER C;DM0GER G;145,587500;DUP-;0,600000;YES;Exact;48,124167;11,363333;+1:00
1;Deutschland;Germering;DM0GER B;DM0GER B;DM0GER G;439,537500;DUP-;7,600000;YES;Exact;48,124167;11,363333;+1:00
1;Deutschland;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145,587500;DUP-;0,600000;YES;Exact;48,267167;9,777000;+1:00
1;Deutschland;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439,450000;DUP-;7,600000;YES;Exact;48,267167;9,777000;+1:00
1;Deutschland;Groemitz-Ostsee;DM0HAT C;DM0HAT C;DM0HAT G;144,850000;DUP-;0,000000;YES;Exact;54,147667;10,956167;+1:00
1;Deutschland;Heide;DM0HEI C;DM0HEI C;DM0HEI G;144,812500;DUP-;0,000000;YES;Exact;54,245667;9,262667;+1:00
1;Deutschland;Heide;DM0HEI B;DM0HEI B;DM0HEI G;438,562500;DUP-;7,600000;YES;Exact;54,245667;9,262667;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144,837500;DUP-;0,000000;YES;Exact;53,575500;10,082833;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439,462500;DUP-;7,600000;YES;Exact;53,575500;10,082833;+1:00
1;Deutschland;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145,787500;DUP-;0,600000;YES;Exact;53,557167;10,023167;+1:00
1;Deutschland;Hamburg;DM0HMB B;DM0HMB B;DM0HMB G;439,450000;DUP-;7,600000;YES;Exact;53,557167;10,023167;+1:00
1;Deutschland;Hamburg;DM0HMB E;DM0HMB E;DM0HMB G;29,290000;DUP-;0,100000;YES;Exact;53,557167;10,023167;+1:00
1;Deutschland;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145,687500;DUP-;0,600000;YES;Exact;53,871833;9,492833;+1:00
1;Deutschland;Itzehoe;DM0IZH B;DB0IZH B;DB0IZH G;439,875000;DUP-;9,400000;YES;Exact;53,871833;9,492833;+1:00
1;Deutschland;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439,475000;DUP-;7,600000;YES;Exact;51,371167;12,468167;+1:00
1;Deutschland;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439,550000;DUP-;7,600000;YES;Exact;53,821000;10,829000;+1:00
1;Deutschland;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439,550000;DUP-;7,600000;YES;Exact;50,987333;12,972333;+1:00
1;Deutschland;Norderney;DM0NOR B;DM0NOR B;DM0NOR G;430,375000;DUP-;0,000000;YES;Exact;53,713667;7,170000;+1:00
1;Deutschland;Eschborn;DM0PX  B;DM0PX  B;DM0PX  G;439,525000;DUP-;7,600000;YES;Approximate;50,145833;8,541667;+1:00
1;Deutschland;Ramelsloh;DM0RAM C;DM0RAM C;DM0RAM G;144,862500;DUP-;0,000000;YES;Exact;53,352667;10,032000;+1:00
1;Deutschland;Ramelsloh;DM0RAM B;DM0RAM B;DM0RAM G;438,312500;DUP-;7,600000;YES;Exact;53,352667;10,032000;+1:00
1;Deutschland;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438,700000;DUP-;7,600000;YES;Exact;47,767667;8,828833;+1:00
1;Deutschland;Schleswig / SH;DM0SL B;DM0SL  B;DM0SL  G;438,350000;DUP-;7,600000;YES;Exact;54,527833;9,529000;+1:00
1;Deutschland;Trappenkamp;DM0TR B;DM0TR  B;DM0TR  G;430,387500;DUP-;0,000000;YES;Exact;50,042333;10,200333;+1:00
1;Deutschland;Erkelenz;DM0UHF C;DM0UHF C;DM0UHF G;144,962500;DUP-;0,000000;YES;Approximate;51,122000;6,201500;+1:00
1;Deutschland;Erkelenz;DM0UHF B;DM0UHF B;DM0UHF G;439,593750;DUP-;7,600000;YES;Approximate;51,122000;6,201500;+1:00
1;Deutschland;Neu-Ulm (Bayern);DM0ULM B;DM0ULM B;DM0ULM G;439,962500;DUP-;9,400000;YES;Exact;48,431833;10,017833;+1:00
1;Deutschland;Karlsruhe;DM0WM  C;DM0WM  C;DM0WM  G;145,581250;DUP-;0,600000;YES;Exact;49,015833;8,391833;+1:00
1;Deutschland;Karlsruhe;DM0WM  B;DM0WM  B;DM0WM  G;439,912500;DUP-;9,400000;YES;Exact;49,015833;8,391833;+1:00
1;Deutschland;Bad Kohlgrub;DM0WW B;DM0WW  B;DM0WW  G;439,850000;DUP-;9,400000;YES;Exact;47,644667;11,055167;+1:00
1;Deutschland;Delmenhorst;DO0DEL B;DO0DEL B;DO0DEL G;438,500000;DUP-;7,600000;YES;Exact;53,048500;8,619333;+1:00
1;Deutschland;Rosendahl Westfa;DO0DV C;DO0DV  C;DO0DV  G;144,825000;DUP-;0,000000;YES;Exact;51,995167;7,170667;+1:00
1;Deutschland;Erkrath;DO0ERK C;DO0ERK C;DO0ERK G;145,575000;DUP-;0,600000;YES;Exact;51,220000;6,990000;+1:00
1;Deutschland;Stresow / Sachse;DO0FWH B;DO0FWH B;DO0FWH G;439,512500;DUP-;7,600000;YES;Exact;52,262667;12,033833;+1:00
1;Deutschland;Gudow;DO0GUD C;DO0GUD C;DO0GUD G;144,875000;DUP-;0,000000;YES;Exact;53,562500;10,791667;+1:00
1;Deutschland;Reutlingen;DO0RT C;DO0RT  C;DO0RT  G;144,825000;DUP-;0,000000;YES;Approximate;48,520833;9,208333;+1:00
1;Deutschland;Urbach;DO0SG C;DO0SG  C;DO0SG  G;144,850000;DUP-;0,000000;YES;Exact;48,816500;9,583167;+1:00
1;Deutschland;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430,387500;DUP-;0,000000;YES;Exact;48,816500;9,583167;+1:00
1;Deutschland;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439,387500;DUP-;7,600000;YES;Exact;51,620000;7,176667;+1:00
1;Deutschland;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144,812500;DUP-;0,000000;YES;Exact;53,414667;10,588333;+1:00
1;Deutschland;Basedow;DO0TPB B;DO0TPB B;DO0TPB G;438,837500;DUP-;7,600000;YES;Exact;53,414667;10,588333;+1:00
2;Schweiz;Geneva;GE;HB9AR  B;HB9AR  G;439,325000;DUP-;7,600000;YES;Approximate;46,190833;6,118833;+1:00
2;Schweiz;Willisau;LU;HB9AW  C;HB9AW  G;145,787500;DUP-;0,600000;YES;Approximate;47,067000;8,013167;+1:00
2;Schweiz;Willisau;LU;HB9AW  B;HB9AW  G;439,125000;DUP-;7,600000;YES;Approximate;47,067000;8,013167;+1:00
2;Schweiz;Falkenfluh;BE;HB9BG  B;HB9BG  G;438,325000;DUP-;7,600000;YES;Approximate;46,820200;7,637200;+1:00
2;Schweiz;Mt.Schilthorn;BE;HB9BO  C;HB9BO  G;145,612500;DUP-;0,600000;YES;Approximate;46,787500;8,041500;+1:00
2;Schweiz;Mt.Schilthorn;BE;HB9BO  B;HB9BO  G;439,525000;DUP-;7,600000;YES;Approximate;46,787500;8,041500;+1:00
2;Schweiz;Motto Rotondo;VD;HB9DD  B;HB9DD  G;439,400000;DUP-;7,600000;YES;Approximate;46,108167;8,881167;+1:00
2;Schweiz;Linthal;GL;HB9DR  B;HB9DR  G;439,512500;DUP-;7,600000;YES;Approximate;47,225667;8,662333;+1:00
2;Schweiz;Grosswangen;LU;HB9DS  C;HB9DS  G;145,587500;DUP-;0,600000;YES;Approximate;47,130000;8,045167;+1:00
2;Schweiz;Basel;BS;HB9DV  B;HB9DV  G;439,512500;DUP-;7,600000;YES;Approximate;47,557183;7,591883;+1:00
2;Schweiz;Pfeffingen BL;BS;HB9EAS B;HB9EAS G;439,537500;DUP-;7,600000;YES;Approximate;47,455833;7,593000;+1:00
2;Schweiz;Gruyere;VD;HB9EME C;HB9EME G;145,737500;DUP-;0,600000;YES;Approximate;46,037000;7,004000;+1:00
2;Schweiz;M.Tamaro;TI;HB9H   B;HB9H   G;439,550000;DUP-;7,600000;YES;Approximate;46,104667;8,860000;+1:00
2;Schweiz;Sirnach;TG;HB9HD  C;HB9HD  G;145,587500;DUP-;0,600000;YES;Approximate;47,465167;8,983333;+1:00
2;Schweiz;La Barillette;VD;HB9IAC C;HB9IAC G;145,762500;DUP-;0,600000;YES;Approximate;46,429500;6,125833;+1:00
2;Schweiz;La Barillette;VD;HB9IAC B;HB9IAC G;439,587500;DUP-;7,600000;YES;Approximate;46,429500;6,125833;+1:00
2;Schweiz;Le Locle;VD;HB9LC  B;HB9LC  G;433,450000;DUP+;0,000000;YES;Approximate;47,048200;6,757200;+1:00
2;Schweiz;Luzern /Sonnenbe;LU;HB9LU  B;HB9LU  G;439,575000;DUP-;7,600000;YES;Approximate;47,044333;8,273500;+1:00
2;Schweiz;Chatonnaye;VD;HB9RD  B;HB9RD  G;438,662500;DUP-;7,600000;YES;Approximate;46,752300;6,937500;+1:00
2;Schweiz;Zug;SZ;HB9RF  B;HB9RF  G;439,462500;DUP-;7,600000;YES;Approximate;47,027500;8,522167;+1:00
2;Schweiz;Locarno;TI;HB9RL  B;HB9RL  G;439,450000;DUP-;7,600000;YES;Approximate;46,200700;8,789200;+1:00
2;Schweiz;Yverdon-les-bain;VD;HB9VD  B;HB9VD  G;438,775000;DUP-;7,600000;YES;Approximate;46,849500;6,629700;+1:00
2;Schweiz;Verbier;VS;HB9VSD C;HB9VSD G;144,825000;DUP+;0,000000;YES;Approximate;46,054300;7,135200;+1:00
2;Schweiz;Aadorf;TG;HB9W   B;HB9W   G;439,487500;DUP-;7,600000;YES;Approximate;47,497000;8,903300;+1:00
2;Schweiz;Zurich/Uetliberg;ZH;HB9ZRH C;HB9ZRH G;145,575000;DUP-;0,600000;YES;Approximate;47,349500;8,490800;+1:00
3;Italy;Gallarate;;IQ2GM  B;IQ2GM  G;431,612500;DUP+;1,600000;YES;Approximate;45,680333;8,818833;+1:00
3;Italy;Monte Giogo;;IQ4GS  C;IQ4GS  G;144,862500;DUP+;0,600000;YES;Approximate;44,321500;10,124800;+1:00
3;Italy;Monte Giogo;;IQ4GS  B;IQ4GS  G;431,525000;DUP+;1,600000;YES;Approximate;44,321500;10,124800;+1:00
3;Italy;Florence;;IQ5BL  B;IQ5BL  G;431,612500;DUP+;1,600000;YES;Approximate;43,745000;11,194500;+1:00
3;Italy;Monticchio;;IQ6PE  B;IQ6PE  G;431,437500;DUP+;1,600000;YES;Approximate;42,435000;14,236833;+1:00
3;Italy;Monteferru;;IR0AAI B;IR0AAI G;431,512500;DUP+;1,600000;YES;Approximate;40,158000;8,629667;+1:00
3;Italy;Fiano Romano;;IR0AAZ C;IR0AAZ G;144,700000;DUP+;0,000000;YES;Approximate;42,895800;12,458300;+1:00
3;Italy;Fiano Romano;;IR0AAZ B;IR0AAZ G;145,762500;DUP+;0,600000;YES;Approximate;42,895800;12,458300;+1:00
3;Italy;Viterbo;;IR0CD  C;IR0CD  G;145,737500;DUP-;0,600000;YES;Approximate;42,417833;12,152000;+1:00
3;Italy;Terni;;IR0K   C;IR0K   G;145,612500;DUP-;0,600000;YES;Approximate;42,419500;12,636667;+1:00
3;Italy;Terni;;IR0K   B;IR0K   G;430,337500;DUP+;1,600000;YES;Approximate;42,419500;12,636667;+1:00
3;Italy;Roma;;IR0MA  C;IR0MA  G;145,993750;DUP-;1,975000;YES;Approximate;41,818000;12,715500;+1:00
3;Italy;Roma;;IR0MA  B;IR0MA  G;430,006250;DUP+;5,000000;YES;Approximate;41,818000;12,715500;+1:00
3;Italy;Rome /IR0UAC;;IR0UAC B;IR0UAC G;430,062500;DUP+;5,000000;YES;Approximate;41,890833;12,494283;+1:00
3;Italy;Assisi;;IR0UAS B;IR0UAS G;430,212500;DUP+;5,600000;YES;Approximate;42,864333;12,799833;+1:00
3;Italy;Civitavecchia;;IR0UEH B;IR0UEH G;430,900000;DUP+;5,000000;YES;Approximate;42,142300;11,892700;+1:00
3;Italy;Rieti;;IR0UEI C;IR0UEI G;145,993750;DUP-;1,975000;YES;Approximate;42,434000;12,597333;+1:00
3;Italy;Rieti;;IR0UEI B;IR0UEI G;430,175000;DUP+;1,600000;YES;Approximate;42,434000;12,597333;+1:00
3;Italy;OndaTelematica;;IR0UEZ B;IR0UEZ G;431,450000;DUP-;1,600000;YES;Approximate;41,942000;12,807800;+1:00
3;Italy;Santopadre;;IR0UGJ B;IR0UGJ G;430,225000;DUP+;5,000000;YES;Approximate;41,603000;13,628800;+1:00
3;Italy;Perugia;;IR0UP  B;IR0UP  G;430,150000;DUP+;1,600000;YES;Approximate;43,101167;12,395833;+1:00
3;Italy;La Morra;;IR1ALB C;IR1ALB G;145,775000;DUP-;0,600000;YES;Approximate;44,629333;7,930333;+1:00
3;Italy;Torino;;IR1CJ  C;IR1CJ  G;144,987500;DUP+;1,000000;YES;Approximate;45,043667;7,703500;+1:00
3;Italy;Torino;;IR1CJ  B;IR1CJ  G;430,012500;DUP+;1,600000;YES;Approximate;45,043667;7,703500;+1:00
3;Italy;Levanto (SP);;IR1CT  C;IR1CT  G;144,925000;DUP-;0,000000;YES;Approximate;44,175300;9,624800;+1:00
3;Italy;Levanto (SP);;IR1CT  B;IR1CT  G;432,925000;DUP+;0,000000;YES;Approximate;44,175300;9,624800;+1:00
3;Italy;Genova;;IR1DA  C;IR1DA  G;144,925000;DUP+;0,000000;YES;Approximate;44,450000;8,980000;+1:00
3;Italy;Genova;;IR1DA  B;IR1DA  G;430,925000;DUP+;0,000000;YES;Approximate;44,450000;8,980000;+1:00
3;Italy;Castiglione Chia;;IR1DC  C;IR1DC  G;144,925000;DUP+;0,000000;YES;Approximate;44,275800;9,527200;+1:00
3;Italy;S.Maurizio C.se;;IR1TB  B;IR1TB  G;431,500000;DUP-;1,500000;YES;Approximate;45,061150;7,708100;+1:00
3;Italy;S.Giulia (GE);;IR1UAW C;IR1UAW G;144,925000;DUP-;0,000000;YES;Approximate;44,306200;9,374500;+1:00
3;Italy;S.Giulia (GE);;IR1UAW B;IR1UAW G;430,912500;DUP+;5,000000;YES;Approximate;44,306200;9,374500;+1:00
3;Italy;Albugnano;;IR1UCB B;IR1UCB G;430,100000;DUP+;1,600000;YES;Approximate;45,078000;7,966833;+1:00
3;Italy;Casale Monferrat;;IR1UDI C;IR1UDI G;145,687500;DUP-;0,600000;YES;Approximate;45,124833;8,439833;+1:00
3;Italy;Casale Monferrat;;IR1UDI B;IR1UDI G;430,025000;DUP+;1,600000;YES;Approximate;45,124833;8,439833;+1:00
3;Italy;Imperia;;IR1UGM B;IR1UGM G;430,262500;DUP-;1,600000;YES;Approximate;43,874000;8,003000;+1:00
3;Italy;Genova;;IR1UHC B;IR1UHC G;430,450000;DUP+;5,000000;YES;Approximate;44,411000;9,037300;+1:00
3;Italy;La Spezia;;IR1UHH B;IR1UHH G;430,937500;DUP+;0,000000;YES;Approximate;44,104700;9,798000;+1:00
3;Italy;Villanuova sul C;;IR2AF  C;IR2AF  G;144,912500;DUP+;0,000000;YES;Approximate;45,597667;10,451833;+1:00
3;Italy;Brescia;;IR2UBG B;IR2UBG G;431,562500;DUP+;1,600000;YES;Approximate;45,548833;10,285000;+1:00
3;Italy;Monte Penice;;IR2UDS C;IR2UDS G;144,912500;DUP-;0,000000;YES;Approximate;44,785000;9,316700;+1:00
3;Italy;Milan;;IR2UDY B;IR2UDY G;431,437500;DUP+;1,600000;YES;Approximate;45,519500;9,274500;+1:00
3;Italy;Bernate Ticino;;IR2UEZ B;IR2UEZ G;431,612500;DUP+;1,600000;YES;Approximate;45,681667;8,818000;+1:00
3;Italy;Gambolo' (PV);;IR2UFH B;IR2UFH G;430,137500;DUP+;1,600000;YES;Approximate;45,265500;8,851800;+1:00
3;Italy;Erba (CO);;IR2UX  B;IR2UX  G;431,668750;DUP+;1,600000;YES;Approximate;45,848167;9,317833;+1:00
3;Italy;Chioggia(Venice);;IR3DA  C;IR3DA  G;145,975000;DUP-;1,100000;YES;Approximate;45,198500;12,282667;+1:00
3;Italy;Chioggia(Venice);;IR3DA  B;IR3DA  G;430,012500;DUP+;5,000000;YES;Approximate;45,198500;12,282667;+1:00
3;Italy;Verona;;IR3DB  B;IR3DB  G;431,500000;DUP+;1,600000;YES;Approximate;45,683500;10,818000;+1:00
3;Italy;Monte Cermis;;IR3EE  C;IR3EE  G;145,712500;DUP-;0,600000;YES;Approximate;46,242333;11,504000;+1:00
3;Italy;Belluno;;IR3UAE B;IR3UAE G;430,025000;DUP+;1,600000;YES;Approximate;46,169667;12,201500;+1:00
3;Italy;Udine;;IR3UBZ B;IR3UBZ G;433,025000;DUP-;1,600000;YES;Approximate;46,057500;13,243000;+1:00
3;Italy;Monselice(Padova;;IR3UEF C;IR3UEF G;145,975000;DUP-;1,100000;YES;Approximate;45,225333;11,742500;+1:00
3;Italy;Monselice(Padova;;IR3UEF B;IR3UEF G;431,475000;DUP+;1,600000;YES;Approximate;45,225333;11,742500;+1:00
3;Italy;Trieste;;IR3UEZ B;IR3UEZ G;431,450000;DUP+;1,600000;YES;Approximate;45,692833;13,749333;+1:00
3;Italy;Monte Rubbio;;IR3UFN C;IR3UFN G;145,687500;DUP-;0,600000;YES;Approximate;45,804000;11,672333;+1:00
3;Italy;Monte Rubbio;;IR3UFN B;IR3UFN G;430,475000;DUP+;5,000000;YES;Approximate;45,804000;11,672333;+1:00
3;Italy;Col Visentin;;IR3UFO B;IR3UFO G;430,400000;DUP+;5,000000;YES;Approximate;46,057733;12,280300;+1:00
3;Italy;Trieste;;IR3UFP B;IR3UFP G;431,550000;DUP+;0,600000;YES;Approximate;45,590000;13,740000;+1:00
3;Italy;Monte Grappa;;IR3UGR B;IR3UGR G;431,987500;DUP-;1,600000;YES;Approximate;45,850017;11,733350;+1:00
3;Italy;Pordenone;;IR3UIB B;IR3UIB G;431,525000;DUP+;1,600000;YES;Approximate;46,006833;12,435667;+1:00
3;Italy;Trieste;;IR3UIC B;IR3UIC G;431,550000;DUP+;1,600000;YES;Approximate;45,650667;13,768000;+1:00
3;Italy;Palmanova UD;;IR3UIF B;IR3UIF G;430,500000;DUP+;5,000000;YES;Approximate;45,905000;13,315000;+1:00
3;Italy;Monfalcone;;IR3UIM C;IR3UIM G;145,612500;DUP-;0,600000;YES;Approximate;45,806700;13,531200;+1:00
3;Italy;Monfalcone;;IR3UIM B;IR3UIM G;430,187500;DUP+;5,000000;YES;Approximate;45,806700;13,531200;+1:00
3;Italy;Piacenza;;IR4UBL B;IR4UBL G;430,562500;DUP+;5,000000;YES;Approximate;45,037000;9,712167;+1:00
3;Italy;Monte Canate;;IR4UBP B;IR4UBP G;430,425000;DUP+;5,000000;YES;Approximate;44,759500;9,928833;+1:00
3;Italy;Reggio Emilia;;IR4URE B;IR4URE G;430,262500;DUP+;5,000000;YES;Approximate;44,450667;10,335833;+1:00
3;Italy;Valdarno;;IR5AF  C;IR5AF  G;145,687500;DUP-;0,600000;YES;Approximate;43,727300;11,575200;+1:00
3;Italy;Monte Labro;;IR5AH  C;IR5AH  G;144,712500;DUP+;0,600000;YES;Approximate;42,819000;11,529300;+1:00
3;Italy;Monte Labro;;IR5AH  B;IR5AH  G;430,262500;DUP+;5,000000;YES;Approximate;42,819000;11,529300;+1:00
3;Italy;Firenze;;IR5AN  C;IR5AN  G;144,925000;DUP-;0,000000;YES;Approximate;43,766000;11,397800;+1:00
3;Italy;Valbisenziov;;IR5AR  C;IR5AR  G;144,912500;DUP+;0,000000;YES;Approximate;43,969500;11,123800;+1:00
3;Italy;Serre Di Rapolan;;IR5UAP B;IR5UAP G;432,800000;DUP-;0,000000;YES;Approximate;43,255700;11,620700;+1:00
3;Italy;Arezzo;;IR5UAX C;IR5UAX G;145,637500;DUP-;0,600000;YES;Approximate;43,623667;11,942500;+1:00
3;Italy;Amiata;;IR5UBH B;IR5UBH G;431,537500;DUP+;1,600000;YES;Approximate;43,348167;12,776000;+1:00
3;Italy;Figline Valdarno;;IR5UBM B;IR5UBM G;430,012500;DUP+;1,600000;YES;Approximate;43,681167;11,521667;+1:00
3;Italy;Scandicci;;IR5UBN B;IR5UBN G;431,325000;DUP+;1,600000;YES;Approximate;43,745000;11,194500;+1:00
3;Italy;Monte Cascetto L;;IR5UBS B;IR5UBS G;431,487500;DUP-;1,600000;YES;Approximate;43,755800;10,542200;+1:00
3;Italy;Livorno;;IR5UCB C;IR5UCB G;144,675000;DUP+;0,000000;YES;Approximate;43,548517;10,310533;+1:00
3;Italy;Livorno;;IR5UCB B;IR5UCB G;431,487500;DUP+;1,600000;YES;Approximate;43,548517;10,310533;+1:00
3;Italy;Cetamura;;IR5UCC B;IR5UCC G;430,262500;DUP-;1,600000;YES;Approximate;43,401000;11,477200;+1:00
3;Italy;MonteFiore Quarr;;IR5UCK B;IR5UCK G;431,425000;DUP-;1,600000;YES;Approximate;43,828700;10,939700;+1:00
3;Italy;ARI Montecarlo L;;IR5UCL B;IR5UCL G;431,562500;DUP-;1,600000;YES;Approximate;43,851500;10,667300;+1:00
3;Italy;Mt.Massoncello;;IR5UCM C;IR5UCM G;145,737500;DUP-;0,600000;YES;Approximate;42,963700;10,498300;+1:00
3;Italy;Firenze;;IR5UCQ B;IR5UCQ G;431,450000;DUP+;1,600000;YES;Approximate;43,873000;11,136300;+1:00
3;Italy;Roseto degli Abr;;IR6AL  C;IR6AL  G;145,587500;DUP-;0,600000;YES;Approximate;42,675217;14,016017;+1:00
3;Italy;Teramo;;IR6BL  C;IR6BL  G;144,612500;DUP-;0,000000;YES;Approximate;42,663200;13,696000;+1:00
3;Italy;L'Aquila;;IR6L   C;IR6L   G;145,650000;DUP+;0,600000;YES;Approximate;42,350767;13,399900;+1:00
3;Italy;Monte Majella;;IR6UBM B;IR6UBM G;430,112500;DUP+;1,600000;YES;Approximate;42,180333;14,108333;+1:00
3;Italy;Monte Maiella(CH;;IR6UCC C;IR6UCC G;145,687500;DUP-;0,600000;YES;Approximate;42,157833;14,127667;+1:00
3;Italy;Monte Maiella(CH;;IR6UCC B;IR6UCC G;430,012500;DUP+;5,000000;YES;Approximate;42,157833;14,127667;+1:00
3;Italy;Monte Pallano;;IR6UCD B;IR6UCD G;430,137500;DUP+;1,600000;YES;Approximate;42,033367;14,383350;+1:00
3;Italy;Monte Majelletta;;IR6UCI B;IR6UCI G;431,512500;DUP+;1,600000;YES;Approximate;42,180300;14,108300;+1:00
3;Italy;Macerata;;IR6UCW B;IR6UCW G;430,387500;DUP+;5,000000;YES;Approximate;43,292333;13,437000;+1:00
3;Italy;Ortona;;IR6UCX C;IR6UCX G;144,962500;DUP-;0,000000;YES;Approximate;42,347833;14,403333;+1:00
3;Italy;Ortona;;IR6UCX B;IR6UCX G;430,250000;DUP+;5,000000;YES;Approximate;42,347833;14,403333;+1:00
3;Italy;Pescara;;IR6UCY B;IR6UCY G;431,437500;DUP+;1,600000;YES;Approximate;42,435000;14,236833;+1:00
3;Italy;Avezzano;;IR6UDC B;IR6UDC G;430,275000;DUP+;1,600000;YES;Approximate;42,038700;13,394300;+1:00
3;Italy;Teramo;;IR6UDD C;IR6UDD G;145,712500;DUP-;0,600000;YES;Approximate;42,662667;13,696667;+1:00
