Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
12;Europe - Western;Beaujolais;France;F1ZFG  C;F1ZFG  G;144,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;46,2;4,63;+01:00
12;Europe - Western;Beaujolais;France;F1ZFG  B;F1ZFG  G;439,9625;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;46,2;4,63;+01:00
12;Europe - Western;Chenôves;France;F1ZJP  B;F1ZJP  G;430;DUP+;9;DV;OFF;82,5Hz;Yes;Approximate;47;5;+01:00
12;Europe - Western;Cherbourg;France;F1ZJE  B;F1ZJE  G;430,4375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,65;-1,65;+01:00
12;Europe - Western;Courbevoie - Par;France;F1ZPL  B;F1ZPL  G;430,2625;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,9;2,24;+01:00
12;Europe - Western;Courbevoie - Par;France;F1ZPL  C;F1ZPL  G;145,5125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,9;2,24;+01:00
12;Europe - Western;Dreux;France;F1ZII  B;F1ZII  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,74;1,36;+01:00
12;Europe - Western;Haguenau;France;F1ZDZ  B;F1ZDZ  G;430,375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,83;7,81;+01:00
12;Europe - Western;Le Bourg-Dun;France;F5ZKO  B;F5ZKO  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,89;0,9;+01:00
12;Europe - Western;Le Larmont;France;F5ZCV  B;F5ZCV  G;443,5;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;46,9;6,4;+01:00
12;Europe - Western;Les Andrieux;France;F1ZJH  B;F1ZJH  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;44,83;6,17;+01:00
12;Europe - Western;Lyon;France;F1ZDI  B;F1ZDI  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,75;4,84;+01:00
12;Europe - Western;Lyon;France;F1ZDI  C;F1ZDI  G;144,8375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,75;4,84;+01:00
12;Europe - Western;Lyon;France;F1ZEM  B;F1ZEM  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,43;5,01;+01:00
12;Europe - Western;Marseille;France;F1ZJN  B;F1ZJN  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,32;5,38;+01:00
12;Europe - Western;Monneville;France;F5ZFY  B;F5ZFY  G;439,9125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,21;1,97;+01:00
12;Europe - Western;Montmarault;France;F1ZHY  B;F1ZHY  G;430,4;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;46,32;2,95;+01:00
12;Europe - Western;Mt. Revard;France;F1ZBO  B;F1ZBO  G;430,05;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,69;5,98;+01:00
12;Europe - Western;Nancy;France;F1ZGK  B;F1ZGK  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,68;6,18;+00:00
12;Europe - Western;Nice;France;F5ZKP  B;F5ZKP  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,7;7,26;+01:00
12;Europe - Western;Paris;France;F1ZWD  C;F1ZWD  G;145,5375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,86;2,35;+01:00
12;Europe - Western;Paris;France;F1ZWD  B;F1ZWD  G;430,15;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,86;2,35;+01:00
12;Europe - Western;Ringeldorf;France;F4FXL  B;F4FXL  G;430,4;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,83;7,61;+01:00
12;Europe - Western;Saint Chaffrey;France;F1ZDF  C;F1ZDF  G;145,2625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,93;6,6;+01:00
12;Europe - Western;Saint Chaffrey;France;F1ZDF  B;F1ZDF  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;44,93;6,6;+01:00
12;Europe - Western;Saint Raphael;France;F1ZIL  B;F1ZIL  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,44;6,8;+01:00
12;Europe - Western;St Appolinard;France;F1ZID  B;F1ZID  G;430,2;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;45,35;4,65;+01:00
12;Europe - Western;Thionville;France;F5ZKN  B;F5ZKN  G;438,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,38;6,14;+01:00
12;Europe - Western;Toulouse;France;F1ZGG  C;F1ZGG  G;145,6125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;43,62;1,46;+01:00
12;Europe - Western;Toulouse;France;F1ZGG  B;F1ZGG  G;439,9;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;43,62;1,46;+01:00
12;Europe - Western;Troussure;France;F5ZIM  B;F5ZIM  G;430,4625;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,38;1,96;+01:00
12;Europe - Western;Urbain;France;F1ZCK  B;F1ZCK  G;430,2375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;45,43;4,37;+00:00
12;Europe - Western;Valenciennes;France;F1ZBE  C;F1ZBE  G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+01:00
12;Europe - Western;Valenciennes;France;F1ZBE  B;F1ZBE  G;433,025;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+01:00
12;Europe - Western;Valenciennes;France;F1ZGY  C;F1ZGY  G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+00:00
12;Europe - Western;Valenciennes;France;F1ZGY  B;F1ZGY  G;433,025;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+00:00
12;Europe - Western;Vaux Le Penil;France;F1ZDW  B;F1ZDW  G;430,2625;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,53;2,69;+01:00
12;Europe - Western;Villebon/Yvette;France;F5ZIP  B;F5ZIP  G;430,45;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48;2;+01:00
12;Europe - Western;Vosges du Nord;France;F5ZEE  C;F5ZEE  G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,98;7,62;+01:00
12;Europe - Western;Vosges du Nord;France;F5ZEE  B;F5ZEE  G;439,8;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,98;7,62;+01:00
12;Europe - Western;Sainte-Anne-sur-;France- Metropolitan;F5ZKE  B;F5ZKE  G;439,85;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;45,5;5,24;+01:00
12;Europe - Western;Dippech;Luxembourg;LX0DRD B;LX0DRD G;439,0375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,59;5,98;+01:00
12;Europe - Western;Junglinster;Luxembourg;LX0DRJ B;LX0DRJ G;439,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,72;6,27;+01:00
12;Europe - Western;Luxemburg;Luxembourg;LX9EPF A;LX9EPF G;432,95;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;49,61;6,13;+01:00
12;Europe - Western;Riesenhaff;Luxembourg;LX0DRH B;LX0DRH G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,85;5,82;+01:00
12;Europe - Western;Ronnebesch;Luxembourg;LX0DRV B;LX0DRV G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,95;6,16;+01:00
12;Europe - Western;Almere;Netherlands;PI1ALM C;PI1ALM G;145,7625;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;52,36;5,27;+01:00
12;Europe - Western;Almere;Netherlands;PI1ALM B;PI1ALM G;438,0625;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,36;5,27;+01:00
12;Europe - Western;Almere;Netherlands;PI1ALM A;PI1ALM G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;52,36;5,27;+01:00
12;Europe - Western;Almere;Netherlands;PI1SHA C;PI1SHA G;144,9;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,39;5,29;+01:00
12;Europe - Western;Almere;Netherlands;PI1SHA B;PI1SHA G;438,3125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,39;5,29;+01:00
12;Europe - Western;Amsterdam;Netherlands;PI1RYS B;PI1RYS G;438,05;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,39;4,92;+01:00
12;Europe - Western;Breda;Netherlands;PI1HWB B;PI1HWB G;438,1;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,59;4,75;+01:00
12;Europe - Western;Delft;Netherlands;PI1HGL B;PI1HGL G;438,25;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,01;4,37;+01:00
12;Europe - Western;Den Helder;Netherlands;PI1DHD C;PI1DHD G;144,9375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,95;4,78;+01:00
12;Europe - Western;Den Helder;Netherlands;PI1DHD B;PI1DHD G;438,175;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,95;4,78;+01:00
12;Europe - Western;Drachten;Netherlands;PI1DRA B;PI1DRA G;438,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,11;6,11;+01:00
12;Europe - Western;Eindhoven;Netherlands;PI1DSE C;PI1DSE G;144,9;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,44;5,51;+01:00
12;Europe - Western;Eindhoven;Netherlands;PI1DSE B;PI1DSE G;438,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,44;5,51;+01:00
12;Europe - Western;Geldrop;Netherlands;PI1GLP C;PI1GLP G;144,975;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,42;5,57;+01:00
12;Europe - Western;Goes;Netherlands;PI2ZLD C;PI2ZLD G;144,925;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,5;3,9;+01:00
12;Europe - Western;Goes;Netherlands;PI2ZLD B;PI2ZLD G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,5;3,9;+01:00
12;Europe - Western;IJsselstein;Netherlands;PI1UTR C;PI1UTR G;144,975;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,01;5,06;+01:00
12;Europe - Western;IJsselstein;Netherlands;PI1UTR B;PI1UTR G;430,65;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,01;5,06;+01:00
12;Europe - Western;Aadorf;Switzerland;HB9W   B;HB9W   G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,5;8,91;+01:00
12;Europe - Western;Basel;Switzerland;HB9EAS B;HB9EAS G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,53;7,6;+01:00
12;Europe - Western;Geneva;Switzerland;HB9AR  B;HB9AR  G;439,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,2;6,12;+01:00
12;Europe - Western;Grosswangen;Switzerland;HB9DS  C;HB9DS  G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,13;8,05;+01:00
12;Europe - Western;Gruyeres;Switzerland;HB9RAR C;HB9RAR G;145,7375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;46,63;7,09;+01:00
12;Europe - Western;Kyburg (Winterth;Switzerland;HB9HD  C;HB9HD  G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,45;8,75;+01:00
12;Europe - Western;La Barillette;Switzerland;HB9IAC C;HB9IAC G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;46,43;6,13;+01:00
12;Europe - Western;Le Locle;Switzerland;HB9LC  B;HB9LC  G;433,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;47,05;6,76;+01:00
12;Europe - Western;Linthal;Switzerland;HB9DR  B;HB9DR  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,93;9;+01:00
12;Europe - Western;Luzern (Sonnenbe;Switzerland;HB9LU  B;HB9LU  G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,05;8,28;+01:00
12;Europe - Western;M.Tamaro;Switzerland;HB9H   B;HB9H   G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,11;8,86;+01:00
12;Europe - Western;Motto Rotondo;Switzerland;HB9DD  B;HB9DD  G;439,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,11;8,89;+01:00
12;Europe - Western;Mt. Schilthorn;Switzerland;HB9BO  B;HB9BO  G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,79;8,05;+01:00
12;Europe - Western;Mt. Schilthorn;Switzerland;HB9BO  C;HB9BO  G;145,6125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;46,79;8,05;+01:00
12;Europe - Western;Rickenbach;Switzerland;HB9AW  C;HB9AW  G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,07;8,02;+01:00
12;Europe - Western;Yverdon-les-bain;Switzerland;HB9VD  B;HB9VD  G;438,775;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,85;6,63;+01:00
12;Europe - Western;Zuerich Uetliber;Switzerland;HB9ZRH C;HB9ZRH G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,35;8,5;+01:00
12;Europe - Western;Zug;Switzerland;HB9RF  B;HB9RF  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,03;8,52;+01:00
13;Germany;Aachen;Baden-Wurttemberg;DB0WA  B;DB0WA  G;438,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,75;6,05;+01:00
13;Germany;Bonndorf;Baden-Wurttemberg;DB0WBD B;DB0WBD G;438,375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,83;8,35;+01:00
13;Germany;Dammer Berge;Baden-Wurttemberg;DB0DAM B;DB0DAM G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,56;8,22;+01:00
13;Germany;Doerenberg;Baden-Wurttemberg;DB0DOS B;DB0DOS G;439,45625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,19;8,05;+01:00
13;Germany;Flugplatz Freibu;Baden-Wurttemberg;DB0FRB B;DB0FRB G;439,5625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;48,02;7,84;+01:00
13;Germany;Germering;Baden-Wurttemberg;DM0GER B;DM0GER G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,13;11,37;+01:00
13;Germany;Goppingen;Baden-Wurttemberg;DB0RIG B;DB0RIG G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,71;9,66;+01:00
13;Germany;Hochblauen;Baden-Wurttemberg;DB0DB  B;DB0DB  G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;7,25;+01:00
13;Germany;Itzehoe;Baden-Wurttemberg;DB0IZ  B;DB0IZ  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,88;9,5;+01:00
13;Germany;Karlsbad;Baden-Wurttemberg;DB0DJ  C;DB0DJ  G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,88;8,51;+01:00
13;Germany;Karlsbad;Baden-Wurttemberg;DB0DJ  B;DB0DJ  G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,88;8,51;+01:00
13;Germany;Karlsruhe;Baden-Wurttemberg;DM0WM  C;DM0WM  G;145,58125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;49,02;8,4;+01:00
13;Germany;Karlsruhe;Baden-Wurttemberg;DM0WM  B;DM0WM  G;439,9125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,02;8,4;+01:00
13;Germany;Klippeneck;Baden-Wurttemberg;DB0KLI B;DB0KLI G;439,925;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,11;8,76;+01:00
13;Germany;Koeln;Baden-Wurttemberg;DB0TUV B;DB0TUV G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,93;7;+01:00
13;Germany;Kruft;Baden-Wurttemberg;DB0LJ  B;DB0LJ  G;439,825;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,39;7,35;+01:00
13;Germany;Leipzig;Baden-Wurttemberg;DM0LEI B;DM0LEI G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,38;12,47;+01:00
13;Germany;Ludwigsburg;Baden-Wurttemberg;DB0LBX B;DB0LBX G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,89;9,19;+01:00
13;Germany;Luedersdorf;Baden-Wurttemberg;DM0LUE B;DM0LUE G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,83;10,83;+01:00
13;Germany;Moenchweiler;Baden-Wurttemberg;DB0VS  C;DB0VS  G;145,7375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,11;8,42;+01:00
13;Germany;Moenchweiler;Baden-Wurttemberg;DB0VS  B;DB0VS  G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,11;8,42;+01:00
13;Germany;Reutlingen;Baden-Wurttemberg;DB0REU B;DB0REU G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,51;9,2;+01:00
13;Germany;Ruine Kuessaburg;Baden-Wurttemberg;DB0HRH B;DB0HRH G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,61;8,36;+01:00
13;Germany;Schramberg-Sulge;Baden-Wurttemberg;DB0CI  B;DB0CI  G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,22;8,42;+01:00
13;Germany;Siegen---Eisernh;Baden-Wurttemberg;DB0EIS B;DB0EIS G;439,4812;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,85;8,04;+01:00
13;Germany;Singen;Baden-Wurttemberg;DM0SAT B;DM0SAT G;438,7;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,77;8,83;+01:00
13;Germany;Titisee Schwarzw;Baden-Wurttemberg;DB0TIT B;DB0TIT G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,95;8,24;+01:00
13;Germany;Ulm;Baden-Wurttemberg;DM0ULM B;DM0ULM G;439,9625;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,44;10,02;+01:00
13;Germany;Wertheim am Main;Baden-Wurttemberg;DB0SWR B;DB0SWR G;438,375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,69;9,47;+01:00
13;Germany;Zeil am Main;Baden-Wurttemberg;DB0HAS B;DB0HAS G;439,975;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,02;10,6;+01:00
13;Germany;Allgaeu;Bavaria;DB0ESS C;DB0ESS G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;10,32;+01:00
13;Germany;Allgaeu;Bavaria;DB0ESS B;DB0ESS G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;10,32;+01:00
13;Germany;Arberg/Frankisch;Bavaria;DB0AB  B;DB0AB  G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,15;10,63;+01:00
13;Germany;Augsburg;Bavaria;DB0ZKA B;DB0ZKA G;438,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,34;10,91;+01:00
13;Germany;Bamberg;Bavaria;DB0ADB B;DB0ADB G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,89;10,86;+01:00
13;Germany;Donauwoerth;Bavaria;DB0DON B;DB0DON G;439,46875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,74;10,79;+01:00
13;Germany;Fichtelberg;Bavaria;DB0FIB B;DB0FIB G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,43;12,96;+01:00
13;Germany;Marktredwitz;Bavaria;DB0WUN B;DB0WUN G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,01;12,14;+01:00
13;Germany;Muenchen;Bavaria;DB0TVM B;DB0TVM G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,18;11,56;+01:00
13;Germany;Neuhaus;Bavaria;DB0HCC C;DB0HCC G;144;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,82;9,04;+01:00
13;Germany;Neuhaus;Bavaria;DB0HCC B;DB0HCC G;438,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,82;9,04;+01:00
13;Germany;Nuernberg;Bavaria;DB0VOX B;DB0VOX G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,43;11,04;+01:00
13;Germany;Schneeberg / Fic;Bavaria;DB0ZB  B;DB0ZB  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,06;11,86;+01:00
13;Germany;Schweinfurt;Bavaria;DB0FWS B;DB0FWS G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,05;10,22;+01:00
13;Germany;Steinach/Straubi;Bavaria;DB0RDH B;DB0RDH G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,95;12,86;+01:00
13;Germany;Steinach/Straubi;Bavaria;DB0RDH C;DB0RDH G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,95;12,86;+01:00
13;Germany;Tegelberg/Allgae;Bavaria;DB0OAL B;DB0OAL G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;10,78;+01:00
13;Germany;Veitshochheim;Bavaria;DB0WZB B;DB0WZB G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,84;9,89;+01:00
13;Germany;Wurzburg;Bavaria;DB0WZ  B;DB0WZ  G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,79;9,97;+01:00
13;Germany;Wurzburg;Bavaria;DB0WZ  C;DB0WZ  G;145,725;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;49,79;9,97;+01:00
13;Germany;Berlin;Berlin;DB0DF  B;DB0DF  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,54;13,49;+01:00
13;Germany;Lychen;Brandenburg;DB0LY  B;DB0LY  G;439,5;DUP-;7;DV;OFF;82,5Hz;Yes;Approximate;53,22;13,28;+01:00
13;Germany;Bremen;Bremen;DB0HFT B;DB0HFT G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,08;8,8;+01:00
13;Germany;Bremerhaven;Bremen;DB0BHN B;DB0BHN G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,55;8,58;+01:00
13;Germany;Hamburg-Mitte;Hamburg;DM0HMB C;DM0HMB G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,56;10,03;+01:00
13;Germany;Hamburg-Mitte;Hamburg;DM0HMB B;DM0HMB G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,56;10,03;+01:00
13;Germany;Bad Soden;Hesse;DB0ICM B;DB0ICM G;439,975;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,15;8,51;+01:00
13;Germany;Boellstein;Hesse;DB0BOS B;DB0BOS G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,75;8,93;+01:00
13;Germany;DARC HQ in Bauna;Hesse;DB0AFZ B;DB0AFZ G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,26;9,41;+01:00
13;Germany;Eltville am Rhei;Hesse;DB0VA  B;DB0VA  G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,03;8,12;+01:00
13;Germany;Eschborn;Hesse;DM0DWD C;DM0DWD G;145,65;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,15;8,57;+01:00
13;Germany;Giessen;Hesse;DB0SIF B;DB0SIF G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,58;8,67;+01:00
13;Germany;Gr.Feldberg/Fran;Hesse;DB0HRF B;DB0HRF G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,24;8,46;+01:00
13;Germany;Hoher Meissner/K;Hesse;DB0HRM B;DB0HRM G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,21;9,85;+01:00
13;Germany;Neustadt;Hesse;DB0ADN B;DB0ADN G;430,375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,86;9,11;+01:00
13;Germany;Pobenhausen;Hesse;DB0POB C;DB0POB G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;48,66;11,39;+01:00
13;Germany;Pobenhausen;Hesse;DB0POB B;DB0POB G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,66;11,39;+01:00
13;Germany;Rimberg / Bad He;Hesse;DB0HRR C;DB0HRR G;145,7;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,8;9,47;+01:00
13;Germany;Taunus;Hesse;DB0MOT B;DB0MOT G;439,4375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,23;8,45;+01:00
13;Germany;Wasserkuppe/Fuld;Hesse;DB0WK  B;DB0WK  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,48;9,95;+01:00
13;Germany;Braunschweig;Lower Saxony;DB0DLR B;DB0DLR G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,32;10,57;+01:00
13;Germany;Buxtehude;Lower Saxony;DB0BUX C;DB0BUX G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,47;9,69;+01:00
13;Germany;Buxtehude;Lower Saxony;DB0BUX B;DB0BUX G;438,5875;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,47;9,69;+01:00
13;Germany;Buxtehude;Lower Saxony;DB0BUX A;DB0BUX G;145,85;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,47;9,69;+01:00
13;Germany;Gottingen;Lower Saxony;DB0SN  B;DB0SN  G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,54;9,94;+01:00
13;Germany;Hannover;Lower Saxony;DB0SHA B;DB0SHA G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,38;9,75;+01:00
13;Germany;Oldenburg;Lower Saxony;DB0OL  C;DB0OL  G;439,9375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;53,15;8,25;+01:00
13;Germany;Oldenburg;Lower Saxony;DB0OL  B;DB0OL  G;438,375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,15;8,25;+01:00
