Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Hannover;DB0SHA B;DB0SHA B;DB0SHA G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.379833;9.743667;+1:00
1;Deutschland;Giessen-Stadt;DB0SIF B;DB0SIF B;DB0SIF G;439.487500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.584667;8.676667;+1:00
1;Deutschland;Greising;DB0SL  B;DB0SL  B;DB0SL  G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.875333;13.023500;+1:00
1;Deutschland;Goettingen Land;DB0SN  B;DB0SN  B;DB0SN  G;439.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.473833;9.765833;+1:00
1;Deutschland;Schoppenkopf;DB0SRS C;DB0SRS C;DB0SRS G;145.712500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;50.312500;9.458333;+1:00
1;Deutschland;Stuttgart;DB0ST  B;DB0ST  B;DB0ST  G;438.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.747167;9.165500;+1:00
1;Deutschland;Wertheim/Main;DB0SWR B;DB0SWR B;DB0SWR G;438.375000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.687333;9.469667;+1:00
1;Deutschland;Hamburg-Bergedor;DB0SY B;DB0SY  B;DB0SY  G;430.375000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.499667;10.190667;+1:00
1;Deutschland;Titisee-Neustadt;DB0TIT B;DB0TIT B;DB0TIT G;439.487500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.947500;8.233333;+1:00
1;Deutschland;Todmoos/Hochkopf;DB0TOD B;DB0TOD B;DB0TOD G;438.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.770833;7.958333;+1:00
1;Deutschland;Koeln TUEV;DB0TUV B;DB0TUV B;DB0TUV G;439.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.924000;6.992333;+1:00
1;Deutschland;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439.575000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.174667;11.553500;+1:00
1;Deutschland;Grevenbroich;DB0UHC B;DB0UHC B;DB0UHC G;439.875000;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;51.059500;6.607167;+1:00
1;Deutschland;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.420167;9.945500;+1:00
1;Deutschland;Heiligenhafen;DB0USK B;DB0USK B;DB0USK G;438.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;54.361833;10.982167;+1:00
1;Deutschland;Hohe Wurzel;DB0VA  B;DB0VA  B;DB0VA  G;438.325000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.109167;8.133500;+1:00
1;Deutschland;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.426000;11.039000;+1:00
1;Deutschland;Eltville / Rhein;DB0VRH B;DB0VRH B;DB0VRH G;439.537500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.038167;8.058833;+1:00
1;Deutschland;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438.300000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.100667;8.415167;+1:00
1;Deutschland;! Villingen-Schw;DB0VSS C;DB0VSS C;DB0VSS G;144.950000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Approximate;48.057333;8.528500;+1:00
1;Deutschland;Aachen;DB0WA  B;DB0WA  B;DB0WA  G;438.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.745667;6.043333;+1:00
1;Deutschland;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438.375000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.824667;8.342000;+1:00
1;Deutschland;Thalmaessing;DB0WBZ C;DB0WBZ C;DB0WBZ G;144.837500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;49.077333;11.175333;+1:00
1;Deutschland;Thalmaessing;DB0WBZ B;DB0WBZ B;DB0WBZ G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.077333;11.175333;+1:00
1;Deutschland;Essen;DB0WE  B;DB0WE  B;DB0WE  G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.409333;6.990000;+1:00
1;Deutschland;Wildenrath;DB0WI  C;DB0WI  C;DB0WI  G;144.850000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;51.104167;6.208333;+1:00
1;Deutschland;Wasserkuppe;DB0WK B;DB0WK  B;DB0WK  G;439.825000;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;50.497667;9.935833;+1:00
1;Deutschland;Leer;DB0WO B;DB0WO  B;DB0WO  G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.236833;7.467167;+1:00
1;Deutschland;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439.493750;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.515833;8.145167;+1:00
1;Deutschland;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145.581250;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;50.000167;12.139333;+1:00
1;Deutschland;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439.575000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.000167;12.139333;+1:00
1;Deutschland;Illmensee;DB0WV  B;DB0WV  B;DB0WV  G;439.562500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.822833;9.401333;+1:00
1;Deutschland;Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145.725000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;49.781833;9.907000;+1:00
1;Deutschland;! Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.781833;9.907000;+1:00
1;Deutschland;Bredstedt/SH;DB0XN C;DB0XN  C;DB0XN  G;145.737500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;54.643833;8.944000;+1:00
1;Deutschland;Bredstedt/SH;DB0XN B;DB0XN  B;DB0XN  G;438.387500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;54.643833;8.944000;+1:00
1;Deutschland;Bergheim;DB0XO  B;DB0XO  B;DB0XO  G;438.350000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.955833;6.712667;+1:00
1;Deutschland;Karben;DB0ZAV B;DB0ZAV B;DB0ZAV G;438.600000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.213000;8.788333;+1:00
1;Deutschland;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439.562500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.051667;11.853000;+1:00
1;Deutschland;Augsburg;DB0ZKA B;DB0ZKA B;DB0ZKA G;438.400000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.338000;10.900667;+1:00
1;Deutschland;Bad Iburg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439.562500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.177667;8.044167;+1:00
1;Deutschland;Muehlheim-Ruhr;DF0MHR C;DF0MHR C;DF0MHR G;145.600000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;51.439833;6.840000;+1:00
1;Deutschland;Muehlheim-Ruhr;DF0MHR B;DF0MHR B;DF0MHR G;439.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.439833;6.840000;+1:00
1;Deutschland;Bischofsgruen;DF0WUN E;DF0WUN E;DF0WUN G;29.220000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;50.051667;11.853000;+1:00
1;Deutschland;Bremen;DM0BAM C;DM0BAM C;DM0BAM G;144.837500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.104333;8.885000;+1:00
1;Deutschland;Braunschweig;DM0BS C;DM0BS  C;DM0BS  G;144.837500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;52.231167;10.503167;+1:00
1;Deutschland;Pfaffenhofen;DM0CP B;DM0CP  B;DM0CP  G;432.875000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Approximate;48.520833;11.541667;+1:00
1;Deutschland;Eschborn;DM0DWD C;DM0DWD C;DM0DWD G;145.650000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;50.141500;8.562667;+1:00
1;Deutschland;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439.487500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.972167;10.316500;+1:00
1;Deutschland;Frensdorf / Bamb;DM0ET B;DM0ET  B;DM0ET  G;430.375000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;0.000000;0.000000;+1:00
1;Deutschland;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438.375000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.562500;12.125000;+1:00
1;Deutschland;Garmisch-Partenk;DM0GAP B;DM0GAP B;DM0GAP G;438.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.505500;11.139167;+1:00
1;Deutschland;Germering;DM0GER C;DM0GER C;DM0GER G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;48.124167;11.363333;+1:00
1;Deutschland;Germering;DM0GER B;DM0GER B;DM0GER G;439.537500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.124167;11.363333;+1:00
1;Deutschland;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;48.267167;9.777000;+1:00
1;Deutschland;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.267167;9.777000;+1:00
1;Deutschland;Groemitz-Ostsee;DM0HAT C;DM0HAT C;DM0HAT G;144.850000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;54.147667;10.956167;+1:00
1;Deutschland;Heide;DM0HEI C;DM0HEI C;DM0HEI G;144.812500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;54.245667;9.262667;+1:00
1;Deutschland;Heide;DM0HEI B;DM0HEI B;DM0HEI G;438.562500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;54.245667;9.262667;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144.837500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.575500;10.082833;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439.462500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.575500;10.082833;+1:00
1;Deutschland;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145.787500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;53.557167;10.023167;+1:00
1;Deutschland;Hamburg;DM0HMB B;DM0HMB B;DM0HMB G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.557167;10.023167;+1:00
1;Deutschland;Hamburg;DM0HMB E;DM0HMB E;DM0HMB G;29.290000;DUP-;0.100000;DV;OFF;88.5Hz;YES;Exact;53.557167;10.023167;+1:00
1;Deutschland;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145.687500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;53.871833;9.492833;+1:00
1;Deutschland;Itzehoe;DM0IZH B;DB0IZH B;DB0IZH G;439.875000;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;53.871833;9.492833;+1:00
1;Deutschland;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.371167;12.468167;+1:00
1;Deutschland;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.821000;10.829000;+1:00
1;Deutschland;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.987333;12.972333;+1:00
1;Deutschland;Norderney;DM0NOR B;DM0NOR B;DM0NOR G;430.375000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.713667;7.170000;+1:00
1;Deutschland;Eschborn;DM0PX  B;DM0PX  B;DM0PX  G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;50.145833;8.541667;+1:00
1;Deutschland;Ramelsloh;DM0RAM C;DM0RAM C;DM0RAM G;144.862500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.352667;10.032000;+1:00
1;Deutschland;Ramelsloh;DM0RAM B;DM0RAM B;DM0RAM G;438.312500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.352667;10.032000;+1:00
1;Deutschland;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438.700000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.767667;8.828833;+1:00
1;Deutschland;Schleswig / SH;DM0SL B;DM0SL  B;DM0SL  G;438.350000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;54.527833;9.529000;+1:00
1;Deutschland;Trappenkamp;DM0TR B;DM0TR  B;DM0TR  G;430.387500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;54.042333;10.200333;+1:00
1;Deutschland;Erkelenz;DM0UHF C;DM0UHF C;DM0UHF G;144.962500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Approximate;51.122000;6.201500;+1:00
1;Deutschland;Erkelenz;DM0UHF B;DM0UHF B;DM0UHF G;439.593750;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;51.122000;6.201500;+1:00
1;Deutschland;Neu-Ulm (Bayern);DM0ULM B;DM0ULM B;DM0ULM G;439.962500;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;48.431833;10.017833;+1:00
1;Deutschland;Karlsruhe;DM0WM  C;DM0WM  C;DM0WM  G;145.581250;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;49.015833;8.391833;+1:00
1;Deutschland;Karlsruhe;DM0WM  B;DM0WM  B;DM0WM  G;439.912500;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;49.015833;8.391833;+1:00
1;Deutschland;Bad Kohlgrub;DM0WW B;DM0WW  B;DM0WW  G;439.850000;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;47.644667;11.055167;+1:00
1;Deutschland;Delmenhorst;DO0DEL B;DO0DEL B;DO0DEL G;438.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.048500;8.619333;+1:00
1;Deutschland;Rosendahl Westfa;DO0DV C;DO0DV  C;DO0DV  G;144.825000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;51.995167;7.170667;+1:00
1;Deutschland;Erkrath;DO0ERK C;DO0ERK C;DO0ERK G;145.575000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;51.220000;6.990000;+1:00
1;Deutschland;Stresow / Sachse;DO0FWH B;DO0FWH B;DO0FWH G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.262667;12.033833;+1:00
1;Deutschland;Gudow;DO0GUD C;DO0GUD C;DO0GUD G;144.875000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.562500;10.791667;+1:00
1;Deutschland;Reutlingen;DO0RT C;DO0RT  C;DO0RT  G;144.825000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Approximate;48.520833;9.208333;+1:00
1;Deutschland;Urbach;DO0SG C;DO0SG  C;DO0SG  G;144.850000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;48.816500;9.583167;+1:00
1;Deutschland;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430.387500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;48.816500;9.583167;+1:00
1;Deutschland;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439.387500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.620000;7.176667;+1:00
1;Deutschland;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144.812500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.414667;10.588333;+1:00
1;Deutschland;Basedow;DO0TPB B;DO0TPB B;DO0TPB G;438.837500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.414667;10.588333;+1:00
1;Deutschland;HB9GFX Test;HB9GFX T;HB9GFX T;HB9GFX G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
1;Deutschland;HB9GFX Test Dupl;DG9BDI D;DG9BDI D;DG9BDI G;439.975000;DUP-;9.400000;DV;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
