Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
8;Europe - Western;Allevard;France;F1ZCD  B;F1ZCD  G;434,6250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,4;6,08;+1:00
8;Europe - Western;Almere;Netherlands;PI1ALM B;PI1ALM G;438,0625;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,36;5,27;+1:00
8;Europe - Western;Almere;Netherlands;PI1ALM A;PI1ALM G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;52,36;5,27;+1:00
8;Europe - Western;Amsterdam;Netherlands;PI1RYS B;PI1RYS G;438,0500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,39;4,92;+1:00
8;Europe - Western;Arlon;Belgium;ON0LUS B;ON0LUS G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,68;5,84;+1:00
8;Europe - Western;Basel;Switzerland;HB9EAS B;HB9EAS G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,53;7,6;+1:00
8;Europe - Western;Boom;Belgium;ON0DP  B;ON0DP  G;438,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,11;4,37;+1:00
8;Europe - Western;Breda;Netherlands;PI1HWB B;PI1HWB G;438,1000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,59;4,75;+1:00
8;Europe - Western;Bruxelles;Belgium;ON0BXL B;ON0BXL G;439,3375;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,88;4,4;+1:00
8;Europe - Western;Bussum;Netherlands;PI1BSM B;PI1BSM G;438,9000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,27;5,17;+1:00
8;Europe - Western;Corsica;France- Metropolitan;TK1ZAR B;TK1ZAR G;430,2250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,4;9,2;+1:00
8;Europe - Western;Courbevoie - Par;France;F1ZPL  B;F1ZPL  G;430,2625;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,9;2,24;+1:00
8;Europe - Western;Delft;Netherlands;PI1HGL B;PI1HGL G;438,2500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,01;4,37;+1:00
8;Europe - Western;Den Helder;Netherlands;PI1DHD B;PI1DHD G;438,1750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,95;4,78;+1:00
8;Europe - Western;Diest;Belgium;ON0DST B;ON0DST G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,01;5,13;+1:00
8;Europe - Western;Dippech;Luxembourg;LX0DRD B;LX0DRD G;439,0375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,59;5,98;+1:00
8;Europe - Western;Dippech;Luxembourg;LX0DRD A;LX0DRD G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;49,59;5,98;+1:00
8;Europe - Western;Dordrecht;Netherlands;PI1DEC B;PI1DEC G;438,0000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,82;4,71;+1:00
8;Europe - Western;Drachten;Netherlands;PI1DRA B;PI1DRA G;438,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,11;6,11;+1:00
8;Europe - Western;Eindhoven;Netherlands;PI1DSE B;PI1DSE G;438,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,44;5,51;+1:00
8;Europe - Western;Falkenfluh;Switzerland;HB9BG  B;HB9BG  G;438,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,83;7,68;+1:00
8;Europe - Western;Geneva;Switzerland;HB9AR  B;HB9AR  G;439,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,2;6,12;+1:00
8;Europe - Western;Goes;Netherlands;PI2ZLD B;PI2ZLD G;438,32500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,5;3,9;+1:00
8;Europe - Western;Graz - Dobl;Austria;OE6XDE B;OE6XDE G;438,9000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,95;15,38;+1:00
8;Europe - Western;Gruitrode;Belgium;ON0LN  B;ON0LN  G;439,1875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,09;5,58;+1:00
8;Europe - Western;Gruyeres;Switzerland;HB9RAR B;HB9RAR G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,63;7,09;+1:00
8;Europe - Western;Haguenau;France;F1ZDZ  B;F1ZDZ  G;430,3750;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,83;7,81;+1:00
8;Europe - Western;Huizen;Netherlands;PI1DST B;PI1DST G;439,8750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,3;5,24;+1:00
8;Europe - Western;IJsselstein;Netherlands;PI1UTR B;PI1UTR G;430,6500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,01;5,06;+1:00
8;Europe - Western;Junglinster;Luxembourg;LX0DRJ B;LX0DRJ G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,72;6,27;+1:00
8;Europe - Western;Junglinster;Luxembourg;LX0DRJ A;LX0DRJ G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;49,72;6,27;+1:00
8;Europe - Western;Jupille-sur-Meus;Belgium;ON0LGE B;ON0LGE G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,65;5,65;+1:00
8;Europe - Western;Kortrijk;Belgium;ON0CK  B;ON0CK  G;438,2000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,83;3,28;+1:00
8;Europe - Western;Krippenstein;Austria;OE5XKL B;OE5XKL G;438,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,53;13,7;+1:00
8;Europe - Western;Lachtal/Judenbur;Austria;OE6XDG B;OE6XDG G;438,6750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,27;14,38;+1:00
8;Europe - Western;Le Larmont;France;F5ZCV  B;F5ZCV  G;443,5000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;46,9;6,4;+1:00
8;Europe - Western;Le Locle;Switzerland;HB9LC  B;HB9LC  G;433,4500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;47,05;6,76;+1:00
8;Europe - Western;Le Roeulx;Belgium;ON0PLL B;ON0PLL G;439,4375;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,5;4,13;+1:00
8;Europe - Western;Lienz;Austria;OE7XLH B;OE7XLH G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,84;12,85;+1:00
8;Europe - Western;Lierneux;Belgium;ON0BE  B;ON0BE  G;439,3625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,28;5,85;+1:00
8;Europe - Western;Linthal;Switzerland;HB9DR  B;HB9DR  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,93;9;+1:00
8;Europe - Western;Linz;Austria;OE5XOL B;OE5XOL G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,42;14,28;+1:00
8;Europe - Western;Lokeren;Belgium;ON0LOK B;ON0LOK G;438,3000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,12;4,01;+1:00
8;Europe - Western;Luxemburg;Luxembourg;LX0RL  A;LX0RL  G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;49,7;6,19;+1:00
8;Europe - Western;Luxemburg;Luxembourg;LX9EPF A;LX9EPF G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;49,61;6,13;+1:00
8;Europe - Western;Luzern (Sonnenbe;Switzerland;HB9LU  B;HB9LU  G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,05;8,28;+1:00
8;Europe - Western;Lyon;France;F1ZEU  B;F1ZEU  G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,73;5,01;+1:00
8;Europe - Western;Lyon;France;F1ZDI  B;F1ZDI  G;439,3500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,75;4,84;+1:00
8;Europe - Western;Lyon;France;F1ZEM  B;F1ZEM  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,43;5,01;+1:00
8;Europe - Western;M.Tamaro;Switzerland;HB9H   B;HB9H   G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,11;8,86;+1:00
8;Europe - Western;Monneville;France;F5ZFY  B;F5ZFY  G;439,9125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,21;1,97;+1:00
8;Europe - Western;Mons;Belgium;ON0MON B;ON0MON G;439,1125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;3,95;+1:00
8;Europe - Western;Montlhery - La V;France;F5ZIO  B;F5ZIO  G;430,3500;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,66;2,27;+0:00
8;Europe - Western;Montmarault;France;F1ZHY  B;F1ZHY  G;430,4000;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;46,32;2,95;+1:00
8;Europe - Western;Motto Rotondo;Switzerland;HB9DD  B;HB9DD  G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,11;8,89;+1:00
8;Europe - Western;Mt. Schilthorn;Switzerland;HB9BO  B;HB9BO  G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,79;8,05;+1:00
8;Europe - Western;Nancy;France;F1ZGK  B;F1ZGK  G;439,3500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,68;6,18;+0:00
8;Europe - Western;Nieuwegein;Netherlands;PI1HNZ B;PI1HNZ G;438,2500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,02;5,1;+1:00
8;Europe - Western;Nivelles;Belgium;ON0NIV B;ON0NIV G;439,1375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,61;4,33;+1:00
8;Europe - Western;Oostende;Belgium;ON0OS  B;ON0OS  G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,24;2,94;+1:00
8;Europe - Western;Pont-a-Celles;Belgium;ON0CPS B;ON0CPS G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;4,43;+1:00
8;Europe - Western;Riesenhaff;Luxembourg;LX0DRH B;LX0DRH G;438,2000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,85;5,82;+1:00
8;Europe - Western;Riesenhaff;Luxembourg;LX0DRH A;LX0DRH G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;49,85;5,82;+1:00
8;Europe - Western;Ringeldorf;France;F4FXL  B;F4FXL  G;430,4000;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,83;7,61;+1:00
8;Europe - Western;Saint Chaffrey;France;F1ZDF  B;F1ZDF  G;439,3500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;44,93;6,6;+1:00
8;Europe - Western;Signal de Botran;Belgium;ON0TB  B;ON0TB  G;438,2750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;6,1;+1:00
8;Europe - Western;Sint-Niklaas;Belgium;ON0SNW B;ON0SNW G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,2;4,16;+1:00
8;Europe - Western;Sneek;Netherlands;PI1SNK B;PI1SNK G;430,9500;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,03;5,65;+1:00
8;Europe - Western;Sneek;Netherlands;PI1SNK A;PI1SNK G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;53,03;5,65;+1:00
8;Europe - Western;Thionville;France;F5ZFM  B;F5ZFM  G;438,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,38;6,13;+0:00
8;Europe - Western;Thuin;Belgium;ON0THN B;ON0THN G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,36;4,29;+1:00
8;Europe - Western;Tilburg;Netherlands;PI1ORB B;PI1ORB G;430,8125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,55;5,1;+1:00
8;Europe - Western;Tilburg;Netherlands;PI1ORB A;PI1ORB G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;51,55;5,1;+1:00
8;Europe - Western;Troussure;France;F5ZIM  B;F5ZIM  G;430,4625;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,38;1,96;+1:00
8;Europe - Western;University of Li;Belgium;ON0ULG B;ON0ULG G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,59;5,57;+1:00
8;Europe - Western;Urbain;France;F1ZCK  B;F1ZCK  G;430,2375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;45,43;4,37;+0:00
8;Europe - Western;Valenciennes;France;F1ZBE  B;F1ZBE  G;433,0250;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+1:00
8;Europe - Western;Valenciennes;France;F1ZGY  B;F1ZGY  G;433,0250;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;50,37;3,51;+0:00
8;Europe - Western;Vienna;Austria;OE1XDS B;OE1XDS G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,23;16,35;+1:00
8;Europe - Western;Vienna;Austria;OE1XIW B;OE1XIW G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,21;16,38;+1:00
8;Europe - Western;Vorarlberg;Austria;OE9XDV B;OE9XDV G;438,650;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,2;9,64;+2:00
8;Europe - Western;Vreren;Belgium;ON0LB  B;ON0LB  G;438,8625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,74;5,51;+1:00
8;Europe - Western;Winenne;Belgium;ON0WIN B;ON0WIN G;439,4125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,1;4,9;+1:00
8;Europe - Western;Yverdon-les-bain;Switzerland;HB9VD  B;HB9VD  G;438,7750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,85;6,63;+1:00
8;Europe - Western;Zug;Switzerland;HB9RF  B;HB9RF  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,03;8,52;+1:00
8;Europe - Western;Zulzeke (Kluisbe;Belgium;ON0VA  B;ON0VA  G;438,2250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,77;3,57;+1:00
9;Germany;Aachen;Baden-Wurttemberg;DB0WA  B;DB0WA  G;438,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,75;6,05;+1:00
9;Germany;Bonndorf;Baden-Wurttemberg;DB0WBD B;DB0WBD G;438,3750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,83;8,35;+1:00
9;Germany;Dammer Berge;Baden-Wurttemberg;DB0DAM B;DB0DAM G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,56;8,22;+1:00
9;Germany;Doerenberg;Baden-Wurttemberg;DB0DOS B;DB0DOS G;439,45625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,19;8,05;+1:00
9;Germany;Flugplatz Freibu;Baden-Wurttemberg;DB0FRB B;DB0FRB G;439,5000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;48,02;7,84;+1:00
9;Germany;Friedrichshafen;Baden-Wurttemberg;DB0COM B;DB0COM G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,68;9,51;+1:00
9;Germany;Germering;Baden-Wurttemberg;DM0GER B;DM0GER G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,13;11,37;+1:00
9;Germany;Goppingen;Baden-Wurttemberg;DB0RIG B;DB0RIG G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,71;9,66;+1:00
9;Germany;Hochblauen;Baden-Wurttemberg;DB0DB  B;DB0DB  G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;7,25;+1:00
9;Germany;Itzehoe;Baden-Wurttemberg;DB0IZ  B;DB0IZ  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,88;9,5;+1:00
9;Germany;Karlsbad;Baden-Wurttemberg;DB0DJ  B;DB0DJ  G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,88;8,51;+1:00
9;Germany;Karlsruhe;Baden-Wurttemberg;DM0WM  B;DM0WM  G;439,9125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;49,02;8,4;+1:00
9;Germany;Klippeneck;Baden-Wurttemberg;DB0KLI B;DB0KLI G;439,9250;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,11;8,76;+1:00
9;Germany;Koeln;Baden-Wurttemberg;DB0TUV B;DB0TUV G;439,5870;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,93;7;+1:00
9;Germany;Kruft;Baden-Wurttemberg;DB0LJ  B;DB0LJ  G;439,8250;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,39;7,35;+1:00
9;Germany;Leipzig;Baden-Wurttemberg;DM0LEI B;DM0LEI G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,38;12,47;+1:00
9;Germany;Ludwigsburg;Baden-Wurttemberg;DB0LBX B;DB0LBX G;439,0000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,89;9,19;+1:00
9;Germany;Luedersdorf;Baden-Wurttemberg;DM0LUE B;DM0LUE G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,83;10,83;+1:00
9;Germany;Ortenau;Baden-Wurttemberg;DB0ORT B;DB0ORT G;439,50625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,56;8,11;+1:00
9;Germany;Ostfildern;Baden-Wurttemberg;DB0OFI C;DB0OFI G;439,9375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,71;9,31;+1:00
9;Germany;Ostfildern;Baden-Wurttemberg;DB0OFI B;DB0OFI G;439,9375;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,71;9,31;+1:00
9;Germany;Reutlingen;Baden-Wurttemberg;DB0REU B;DB0REU G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,51;9,2;+1:00
9;Germany;Ruine Kuessaburg;Baden-Wurttemberg;DB0HRH B;DB0HRH G;438,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,61;8,36;+1:00
9;Germany;Schramberg-Sulge;Baden-Wurttemberg;DB0CI  B;DB0CI  G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,22;8,42;+1:00
9;Germany;Siegen---Eisernh;Baden-Wurttemberg;DB0EIS B;DB0EIS G;439,4812;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,85;8,04;+1:00
9;Germany;Titisee Schwarzw;Baden-Wurttemberg;DB0TIT B;DB0TIT G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,95;8,24;+1:00
9;Germany;Ulm;Baden-Wurttemberg;DM0ULM B;DM0ULM G;439,9625;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;48,44;10,02;+1:00
9;Germany;Ulm University;Baden-Wurttemberg;DB0ULM B;DB0ULM G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,43;9,95;+1:00
9;Germany;Wertheim am Main;Baden-Wurttemberg;DB0SWR B;DB0SWR G;438,3750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,69;9,47;+1:00
9;Germany;Wilhelmsdorf;Baden-Wurttemberg;DB0WV  B;DB0WV  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,83;9,41;+1:00
9;Germany;Zeil am Main;Baden-Wurttemberg;DB0HAS B;DB0HAS G;439,9750;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,02;10,6;+1:00
9;Germany;Allgaeu;Bavaria;DB0ESS B;DB0ESS G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;10,32;+1:00
9;Germany;Augsburg;Bavaria;DB0ZKA B;DB0ZKA G;438,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,34;10,91;+1:00
9;Germany;Bamberg;Bavaria;DB0ADB B;DB0ADB G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,89;10,86;+1:00
9;Germany;Donauwoerth;Bavaria;DB0DON B;DB0DON G;439,46875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,74;10,79;+1:00
9;Germany;Feuchtwangen;Bavaria;DB0FEU B;DB0FEU G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,16;10,33;+1:00
9;Germany;Fichtelberg;Bavaria;DB0FIB B;DB0FIB G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,43;12,96;+1:00
9;Germany;Marktredwitz;Bavaria;DB0WUN B;DB0WUN G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,01;12,14;+1:00
9;Germany;Muenchen;Bavaria;DB0TVM B;DB0TVM G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,18;11,56;+1:00
9;Germany;Nuernberg;Bavaria;DB0VOX B;DB0VOX G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,43;11,04;+1:00
9;Germany;Schneeberg / Fic;Bavaria;DB0ZB  B;DB0ZB  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,06;11,86;+1:00
9;Germany;Steinach/Straubi;Bavaria;DB0RDH B;DB0RDH G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,95;12,86;+1:00
9;Germany;Tegelberg/Allgae;Bavaria;DB0OAL B;DB0OAL G;438,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;10,78;+1:00
9;Germany;Thalmassing;Bavaria;DB0THM B;DB0THM G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,08;11,18;+1:00
9;Germany;Veitshochheim;Bavaria;DB0WZB B;DB0WZB G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,84;9,89;+1:00
9;Germany;Wurzburg;Bavaria;DB0WZ  B;DB0WZ  G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,79;9,97;+1:00
9;Germany;Berlin;Berlin;DB0DF  B;DB0DF  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,54;13,49;+1:00
9;Germany;Lychen;Brandenburg;DB0LY  B;DB0LY  G;439,5625;DUP-;7;DV;OFF;82,5Hz;Yes;Approximate;53,22;13,28;+1:00
9;Germany;Bremen;Bremen;DB0HFT B;DB0HFT G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,08;8,8;+1:00
9;Germany;Bremerhaven;Bremen;DB0BHN B;DB0BHN G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,55;8,58;+1:00
9;Germany;Hamburg-Mitte;Hamburg;DM0HMB B;DM0HMB G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,56;10,03;+1:00
9;Germany;HH Lokstedt;Hamburg;DB0FS  B;DB0FS  G;439,5625;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,6;9,95;+1:00
9;Germany;Bad Soden;Hesse;DB0ICM B;DB0ICM G;439,9750;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,15;8,51;+1:00
9;Germany;Boellstein;Hesse;DB0BOS B;DB0BOS G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,75;8,93;+1:00
9;Germany;DARC HQ in Bauna;Hesse;DB0AFZ B;DB0AFZ G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,26;9,41;+1:00
9;Germany;Eltville am Rhei;Hesse;DB0VA  B;DB0VA  G;438,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,03;8,12;+1:00
9;Germany;Eschborn;Hesse;DM0DWD B;DM0DWD G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,15;8,57;+1:00
9;Germany;Giessen;Hesse;DB0SIF B;DB0SIF G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,58;8,67;+1:00
9;Germany;Gr.Feldberg/Fran;Hesse;DB0HRF B;DB0HRF G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,24;8,46;+1:00
9;Germany;Hoher Meissner/K;Hesse;DB0HRM B;DB0HRM G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,21;9,85;+1:00
9;Germany;Leer;Hesse;DB0LER B;DB0LER G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,24;7,47;+1:00
9;Germany;Neustadt;Hesse;DB0ADN B;DB0ADN G;430,3750;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,86;9,11;+1:00
9;Germany;Pobenhausen;Hesse;DB0POB B;DB0POB G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,66;11,39;+1:00
9;Germany;Steinau a.d.Stra;Hesse;DB0CWS B;DB0CWS G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,3;9,49;+1:00
9;Germany;Taunus;Hesse;DB0MOT B;DB0MOT G;439,4375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,23;8,45;+1:00
9;Germany;Wasserkuppe/Fuld;Hesse;DB0WK  B;DB0WK  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,48;9,95;+1:00
9;Germany;Braunschweig;Lower Saxony;DB0DLR B;DB0DLR G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,32;10,57;+1:00
9;Germany;Cuxhaven;Lower Saxony;DB0CHV B;DB0CHV G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,86;8,68;+1:00
9;Germany;Freden;Lower Saxony;DB0LAM B;DB0LAM G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,93;9,9;+1:00
9;Germany;Gottingen;Lower Saxony;DB0SN  B;DB0SN  G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,54;9,94;+1:00
9;Germany;Herzberg am Harz;Lower Saxony;DB0OHA B;DB0OHA G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,67;10,35;+1:00
9;Germany;Osnabruck;Lower Saxony;DB0ZO  B;DB0ZO  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,28;8,05;+1:00
9;Germany;Wilhelmshaven;Lower Saxony;DB0WTV B;DB0WTV G;439,49375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,52;8,15;+1:00
